Callsign,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Footprint(mi)
AE0SS-11,14:28:26,62019.36,626.6406,27.07728,37.38023,40.49989333,-104.4011467,95.08746,20.86314,0,0,86.30201,29.52546,645.2732
AE0SS-11,14:28:49,0,0,27.22865,37.38334,40.49993833,-104.3982633,88.82327,23.70011,85.4,23.05472,86.31301,29.67677,0
AE0SS-11,14:28:56,62329.07,619.4219,27.27146,37.37988,40.49988833,-104.3974483,94.61237,22.07803,0,0,86.32443,29.71929,647.0081
AE0SS-11,14:29:26,62690.29,722.4453,27.48152,37.37229,40.49977833,-104.3934483,92.06989,25.21825,0,0,86.36214,29.92852,649.0256
AE0SS-11,14:29:49,0,0,27.60723,37.33454,40.49923167,-104.3910583,106.7404,20.51037,110.4,23.14678,86.44762,30.05168,0
AE0SS-11,14:29:56,63038.71,696.8516,27.64976,37.31843,40.49899833,-104.39025,110.7869,23.34651,0,0,86.48274,30.09317,650.9658
AE0SS-11,14:30:26,63424.21,770.9922,27.82426,37.30163,40.498755,-104.3869283,95.50164,21.02517,0,0,86.53262,30.2664,653.1057
AE0SS-11,14:30:49,0,0,27.97953,37.3266,40.49911667,-104.3839683,80.87073,24.63754,81.6,30.38288,86.50144,30.42294,0
AE0SS-11,14:30:56,63788.71,729.0078,28.03368,37.32833,40.49914167,-104.3829367,88.1744,27.8714,0,0,86.50375,30.47712,655.1227
AE0SS-11,14:31:26,64215.22,853.0156,28.25838,37.28782,40.498555,-104.3786617,100.2286,27.3699,0,0,86.60203,30.69908,657.4749
AE0SS-11,14:31:56,64526.57,622.7031,28.47312,37.20404,40.49734167,-104.3745817,111.3579,27.60241,0,0,86.77802,30.90874,659.1866
AE0SS-11,14:32:26,64888.45,723.7578,28.57762,37.10174,40.49586,-104.3726033,134.5629,17.49539,0,0,86.97634,31.00761,661.1707
AE0SS-11,14:32:56,65201.77,626.6406,28.63853,37.03074,40.49483167,-104.3714517,139.5798,11.19167,0,0,87.1123,31.06483,662.8836
AE0SS-11,14:33:26,65532.15,660.7578,28.70288,36.99702,40.49434333,-104.37023,117.7275,8.696263,0,0,87.17946,31.12746,664.6851
AE0SS-11,14:33:49,0,0,28.77655,36.98655,40.49419167,-104.3688283,98.09759,11.63584,124.1,8.278708,87.20442,31.20055,0
AE0SS-11,14:33:56,65901.58,738.8516,28.79907,36.98102,40.49411167,-104.3684,103.7985,11.91053,0,0,87.21628,31.22279,666.6937
AE0SS-11,14:34:26,66241.8,680.4375,28.85898,36.97331,40.494,-104.36726,97.33923,7.242467,0,0,87.23498,31.28228,668.5382
AE0SS-11,14:34:49,0,0,28.82074,36.95835,40.49378333,-104.36799,248.6802,6.440406,277.2,9.809244,87.25947,31.24336,0
AE0SS-11,14:34:56,66746.39,1009.188,28.81104,36.95755,40.49377167,-104.368175,265.2596,5.012951,0,0,87.26022,31.23362,671.2645
AE0SS-11,14:35:26,67134.52,776.25,28.72861,36.8839,40.492705,-104.3697533,228.374,13.30476,0,0,87.38931,31.14787,673.354
AE0SS-11,14:35:49,0,0,28.70663,36.816,40.49172167,-104.37018,198.2619,11.19082,198.1,10.75749,87.51261,31.12292,0
AE0SS-11,14:35:56,67571.85,874.6719,28.70221,36.81002,40.491635,-104.370265,216.7184,3.839288,0,0,87.52332,31.11824,675.7007
AE0SS-11,14:36:26,68003.28,862.8594,28.62838,36.83154,40.49194667,-104.3716683,286.28,9.212034,0,0,87.47867,31.04539,678.0078
AE0SS-11,14:36:49,0,0,28.5602,36.86088,40.49237167,-104.3729633,293.3427,11.59226,300.7,11.97501,87.41973,30.97855,0
AE0SS-11,14:36:56,68407.48,808.3906,28.53949,36.87124,40.49252167,-104.3733567,296.632,11.88261,0,0,87.39912,30.95831,680.1621
AE0SS-11,14:37:26,68748.69,682.4219,28.48358,36.89748,40.49290167,-104.3744183,295.2046,7.393585,0,0,87.34651,30.90364,681.9755
AE0SS-11,14:37:49,0,0,28.49051,36.93707,40.493475,-104.3742817,10.27484,6.297183,39.6,8.476642,87.27372,30.9124,0
AE0SS-11,14:37:56,69095.8,694.2188,28.50335,36.95617,40.49375167,-104.374035,34.13785,11.86964,0,0,87.23933,30.92613,683.8152
AE0SS-11,14:38:26,69422.24,652.8906,28.58625,36.9793,40.49408667,-104.3724533,74.43629,10.34539,0,0,87.203,31.01007,685.5409
AE0SS-11,14:38:49,0,0,28.68521,36.99644,40.494335,-104.3705667,80.1797,15.73642,87.2,18.89465,87.17914,31.10978,0
AE0SS-11,14:38:56,69711.29,578.0938,28.71237,37.00657,40.49448167,-104.3700483,69.59042,14.93465,0,0,87.16264,31.1374,687.0652
AE0SS-11,14:39:26,70030.19,637.7969,28.87229,37.05663,40.49520667,-104.3669967,72.6498,20.14477,0,0,87.08364,31.29966,688.7432
AE0SS-11,14:39:49,0,0,29.01025,37.10554,40.495915,-104.3643633,70.51952,22.95604,68.9,22.96035,87.00571,31.43998,0
AE0SS-11,14:39:56,70350.06,639.75,29.04482,37.11889,40.49610833,-104.3637033,68.93287,19.09881,0,0,86.98431,31.47521,690.4221
AE0SS-11,14:40:26,70650.27,600.4063,29.20912,37.09794,40.495805,-104.3605767,97.26924,19.8602,0,0,87.03582,31.63826,691.9941
AE0SS-11,14:40:56,70998.03,695.5313,29.32821,37.04512,40.49504,-104.358315,113.9784,15.59653,0,0,87.14066,31.75458,693.8107
AE0SS-11,14:41:26,71324.8,653.5469,29.37325,36.95317,40.49370833,-104.3574683,154.1958,12.2557,0,0,87.30964,31.79517,695.5133
AE0SS-11,14:41:56,71677.49,705.375,29.42141,36.86652,40.49245333,-104.3565617,151.215,11.86447,0,0,87.46889,31.83939,697.3463
AE0SS-11,14:42:26,72058.73,762.4688,29.4665,36.76652,40.491005,-104.355715,156.0311,13.1328,0,0,87.65147,31.88025,699.3222
AE0SS-11,14:42:49,0,0,29.51667,36.66674,40.48956,-104.3547717,153.596,17.43538,147.2,15.5804,87.83345,31.92652,0
AE0SS-11,14:42:56,72449.15,780.8438,29.52618,36.64431,40.489235,-104.3545933,157.3485,12.50527,0,0,87.87421,31.93519,701.34
AE0SS-11,14:43:26,72886.48,874.6719,29.54526,36.58953,40.48844167,-104.3542367,161.1233,6.946871,0,0,87.97341,31.95231,703.5934
AE0SS-11,14:43:49,0,0,29.5724,36.54718,40.48782833,-104.353725,147.6058,7.85009,168,12.29493,88.05063,31.97799,0
AE0SS-11,14:43:56,73291.01,809.0469,29.58294,36.52635,40.48752667,-104.3535267,153.4336,11.97664,0,0,88.08843,31.98784,705.6713
AE0SS-11,14:44:26,73835.3,1088.594,29.67537,36.47077,40.48672167,-104.3517733,121.1177,12.90602,0,0,88.19202,32.07846,708.4575
AE0SS-11,14:44:49,0,0,29.74119,36.48423,40.48691667,-104.3505183,78.45318,10.52862,82.8,12.08894,88.17093,32.14468,0
AE0SS-11,14:45:26,74672.57,837.2656,29.81067,36.4321,40.48616167,-104.3492017,127.0138,8.425296,0,0,88.26669,32.21255,712.7222
AE0SS-11,14:45:49,0,0,29.88093,36.4077,40.48580833,-104.3478667,109.187,11.61869,92.4,14.82549,88.31287,32.28208,0
AE0SS-11,14:45:56,74988.52,631.8906,29.90479,36.39999,40.48569667,-104.3474133,107.9453,12.86953,0,0,88.3275,32.30571,714.3249
AE0SS-11,14:46:26,75267.06,557.0938,30.00221,36.34487,40.48489833,-104.345565,119.5912,13.39501,0,0,88.42876,32.40157,715.7349
AE0SS-11,14:46:49,0,0,30.02553,36.29896,40.48423333,-104.3451267,153.3736,8.039458,181.7,10.91399,88.51071,32.42368,0
AE0SS-11,14:46:56,75592.84,651.5625,30.02152,36.28227,40.48399167,-104.345205,193.8493,8.83847,0,0,88.54006,32.41926,717.3805
AE0SS-11,14:47:26,75935.37,685.0469,29.99034,36.23233,40.48326833,-104.345805,212.2482,7.086359,0,0,88.62737,32.38687,719.1066
AE0SS-11,14:47:49,0,0,29.98475,36.18871,40.48263667,-104.3459167,187.6581,6.888058,199.1,7.713675,88.70436,32.38029,0
AE0SS-11,14:47:56,76254.92,639.1094,29.97773,36.17812,40.48248333,-104.3460517,213.8088,6.552932,0,0,88.7229,32.37304,720.7131
AE0SS-11,14:48:26,76623.03,736.2188,30.00576,36.12162,40.481665,-104.345525,153.9173,7.549187,0,0,88.82355,32.39988,722.5594
AE0SS-11,14:48:49,0,0,30.05122,36.11667,40.48159333,-104.34466,96.21628,7.152533,1.6,5.971395,88.83338,32.44524,0
AE0SS-11,14:48:56,76983.92,721.7813,30.06124,36.12266,40.48168,-104.3444683,59.26908,6.02246,0,0,88.82306,32.45538,724.365
AE0SS-11,14:49:26,77347.77,727.6875,30.12704,36.1535,40.48212667,-104.3432117,64.95265,8.741736,0,0,88.7703,32.52181,726.1807
AE0SS-11,14:49:49,0,0,30.21212,36.18019,40.48251333,-104.3415883,72.6109,13.98301,73.6,16.57237,88.72556,32.60745,0
AE0SS-11,14:49:56,77682.41,669.2969,30.24127,36.18031,40.482515,-104.3410333,89.77361,14.99004,0,0,88.72613,32.63659,727.8468
AE0SS-11,14:50:26,78065.29,765.75,30.34626,36.17352,40.48241667,-104.339035,93.70097,12.61998,0,0,88.7408,32.74142,729.7483
AE0SS-11,14:50:56,78427.49,724.4063,30.43302,36.12968,40.48178167,-104.3373883,116.8844,11.63503,0,0,88.81956,32.82727,731.5425
AE0SS-11,14:51:26,78790.02,725.0625,30.48652,36.06063,40.48078167,-104.3363783,142.4673,10.44831,0,0,88.94112,32.87945,733.334
AE0SS-11,14:51:49,0,0,30.52676,36.01057,40.48005667,-104.3356183,141.4327,10.02112,100,5.118667,89.02905,32.91883,0
AE0SS-11,14:51:56,79146.66,713.2656,30.53284,36.00459,40.47997,-104.3355033,134.7348,4.372547,0,0,89.03956,32.92481,735.0922
AE0SS-11,14:52:26,79477.03,660.75,30.5805,35.97156,40.47949167,-104.3346,124.8436,6.936792,0,0,89.09775,32.97195,736.717
AE0SS-11,14:52:49,0,0,30.63305,35.96765,40.479435,-104.3336,94.26027,8.243246,94.1,14.84045,89.10532,33.02444,0
AE0SS-11,14:52:56,79830.05,706.0469,30.65449,35.96799,40.47944,-104.3331917,89.07759,11.03056,0,0,89.10503,33.04588,738.4494
AE0SS-11,14:53:26,80142.39,624.6719,30.7406,35.95741,40.47928667,-104.3315533,97.01402,10.40324,0,0,89.1246,33.13184,739.9787
AE0SS-11,14:53:49,0,0,30.78926,35.94682,40.47913333,-104.3306283,102.2939,7.782433,135.8,9.925473,89.14357,33.18033,0
AE0SS-11,14:53:56,80487.2,689.625,30.80161,35.93243,40.478925,-104.330395,139.5715,9.718471,0,0,89.16856,33.19248,741.6634
AE0SS-11,14:54:26,80856.63,738.8438,30.82703,35.87386,40.47807667,-104.3299183,156.858,7.644037,0,0,89.26992,33.21713,743.4641
AE0SS-11,14:54:49,0,0,30.8701,35.88594,40.47825167,-104.3290967,74.35757,7.014396,58.3,7.947283,89.24951,33.26036,0
AE0SS-11,14:54:56,81241.14,769.0313,30.88446,35.89918,40.47844333,-104.3288217,47.5015,10.07452,0,0,89.22688,33.27488,745.3337
AE0SS-11,14:55:26,81598.75,715.2188,30.94289,35.90504,40.47852833,-104.3277083,84.26799,7.051982,0,0,89.21742,33.33339,747.0682
AE0SS-11,14:55:56,81983.59,769.6875,31.0007,35.84797,40.47770167,-104.326615,134.8275,9.7158,0,0,89.316,33.39049,748.9304
AE0SS-11,14:56:26,82346.78,726.375,31.08664,35.8505,40.47773833,-104.3249783,88.31245,10.3196,0,0,89.31236,33.47646,750.6836
AE0SS-11,14:56:49,0,0,31.17488,35.84935,40.47772167,-104.3232983,90.74667,13.81191,83.1,17.31002,89.31504,33.56469,0
AE0SS-11,14:56:56,82654.53,615.5,31.21156,35.84946,40.47772333,-104.3226,89.82001,18.86264,0,0,89.31515,33.60137,752.166
AE0SS-11,14:57:26,82966.54,624.0156,31.34274,35.81574,40.477235,-104.3201067,104.4381,16.22688,0,0,89.37346,33.73218,753.6659
AE0SS-11,14:57:49,0,0,31.41507,35.7467,40.476235,-104.3187383,133.8529,15.59915,147.7,14.44228,89.49094,33.80386,0
AE0SS-11,14:57:56,83304.13,675.1875,31.43335,35.72322,40.475895,-104.3183933,142.3367,15.25149,0,0,89.53075,33.82196,755.2854
AE0SS-11,14:58:26,83622.7,637.1406,31.55034,35.63933,40.47468,-104.3161767,125.7743,17.22023,0,0,89.67255,33.93841,756.8105
AE0SS-11,14:58:56,83984.25,723.0938,31.65435,35.57431,40.47373833,-104.314205,122.1217,14.67341,0,0,89.78171,34.04214,758.5377
AE0SS-11,14:59:26,84354.33,740.1563,31.75733,35.50469,40.47273,-104.3122533,124.1826,14.87013,0,0,89.89793,34.14496,760.3015
AE0SS-11,14:59:56,84748.69,788.7188,31.83487,35.41919,40.47149167,-104.3107883,138.0134,13.80365,0,0,90.04035,34.2225,762.1765,,,
AE0SS-11,15:00:26,85119.09,740.8125,31.92726,35.29985,40.46976333,-104.309045,142.4989,18.05047,0,0,90.23837,34.31524,763.9335,,,
AE0SS-11,15:00:49,0,0,31.98409,35.24691,40.46899667,-104.30797,133.1509,12.11476,124.7,9.261473,90.32552,34.37235,0,,,
AE0SS-11,15:00:56,85454.73,671.2656,32.00441,35.23241,40.46878667,-104.307585,125.6399,12.7976,0,0,90.34923,34.39277,765.522,,,
AE0SS-11,15:01:26,85760.17,610.8906,32.13446,35.20065,40.46832667,-104.3051133,103.7458,16.03928,0,0,90.39902,34.52303,766.9648,,,
AE0SS-11,15:01:56,86080.71,641.0781,32.26631,35.15083,40.467605,-104.30261,110.7527,16.87453,0,0,90.47826,34.65526,768.4761,,,
AE0SS-11,15:02:26,86380.25,599.0781,32.37329,35.07476,40.46650333,-104.3005833,125.5456,15.70109,0,0,90.60084,34.76299,769.8856,,,
AE0SS-11,15:02:49,0,0,32.4164,35.01998,40.46571,-104.29977,142.0466,10.87337,128.6,7.155547,90.68973,34.80674,0,,,
AE0SS-11,15:02:56,86705.71,650.9219,32.43323,35.01699,40.46566667,-104.29945,100.0925,8.780883,0,0,90.69411,34.8236,771.4141,,,
AE0SS-11,15:03:26,87065.29,719.1563,32.50887,34.98039,40.46513667,-104.298015,115.8943,10.05536,0,0,90.75175,34.8997,773.0994,,,
AE0SS-11,15:03:49,0,0,32.59494,34.94207,40.46458167,-104.2963817,114.0663,14.70827,122.8,11.09236,90.81159,34.9863,0,,,
AE0SS-11,15:03:56,87440.29,750,32.61038,34.9377,40.46451833,-104.2960883,105.8433,8.237659,0,0,90.81821,35.0018,774.8531,,,
AE0SS-11,15:04:26,87812.99,745.4063,32.70298,34.94104,40.46456667,-104.294325,87.93608,11.12284,0,0,90.80946,35.09433,776.5921,,,
AE0SS-11,15:04:49,0,0,32.80896,34.924,40.46432,-104.29231,99.13998,16.78104,102.9,28.77294,90.83343,35.20053,0,,,
AE0SS-11,15:04:56,87998.36,370.7344,32.88874,34.895,40.4639,-104.290795,110.0204,43.56223,0,0,90.87766,35.28075,777.4556,80668.964,99.5,810.7433568
AE0SS-11,15:05:26,87249.02,-1498.688,33.1193,34.68315,40.46083167,-104.286435,132.7664,37.44022,0,0,91.21087,35.5152,773.9591,,,
AE0SS-11,15:06:26,85649.28,-1599.734,33.34441,34.52365,40.45852167,-104.2821717,125.4542,16.49774,0,0,91.45609,35.744,766.4414
AE0SS-11,15:06:49,0,0,33.50484,34.6057,40.45971,-104.2791067,62.9973,28.28682,84.4,12.78746,91.31671,35.90232,0
AE0SS-11,15:06:56,84994.75,-1309.063,33.5163,34.608,40.45974333,-104.2788883,78.65385,6.016521,0,0,91.31248,35.91372,763.3442
AE0SS-11,15:10:56,84699.15,-73.90039,34.08655,34.88373,40.46373667,-104.267995,64.27093,9.528395,0,0,90.85199,36.47842,761.9412
AE0SS-11,15:11:49,0,0,34.71935,34.72366,40.46141833,-104.2559717,104.2173,44.25883,36.6,22.01326,91.07681,37.11382,0
AE0SS-11,15:11:56,83103.67,-1595.477,34.76442,34.74966,40.461795,-104.25511,60.12042,26.84871,0,0,91.03486,37.15838,754.3242
AE0SS-11,15:12:26,82407.48,-1392.391,35.10078,34.93862,40.46453167,-104.24868,60.775,46.44522,0,0,90.7327,37.49163,750.9762
AE0SS-11,15:12:49,0,0,35.47988,34.9957,40.46535833,-104.241455,81.44501,60.07375,83.6,52.32134,90.63435,37.86995,0
AE0SS-11,15:12:56,82062.34,-690.2813,35.58294,35.00502,40.46549333,-104.2394917,84.83502,53.25711,0,0,90.6173,37.97289,749.3109
AE0SS-11,15:13:26,81664.04,-796.5938,35.89225,35.20917,40.46845,-104.2335733,56.70658,44.6308,0,0,90.30296,38.28042,747.3845
AE0SS-11,15:13:49,0,0,36.22967,35.46464,40.47215,-104.2271117,53.02928,66.49248,45.9,49.7528,89.9171,38.6172,0
AE0SS-11,15:13:56,81180.45,-967.1875,36.28249,35.49502,40.47259,-104.2261017,60.20105,31.44019,0,0,89.87154,38.67006,745.0388
AE0SS-11,15:14:26,80674.54,-1011.813,36.56685,35.5353,40.47317333,-104.2206817,81.94546,34.50234,0,0,89.80973,38.95451,742.577
AE0SS-11,15:14:49,0,0,36.76015,35.45647,40.47203167,-104.2170133,112.2491,32.5848,108.1,27.71767,89.92367,39.14767,0
AE0SS-11,15:14:56,80151.58,-1045.922,36.82993,35.44473,40.47186167,-104.2156867,99.56104,36.34228,0,0,89.94009,39.21743,740.0236
AE0SS-11,15:15:26,79742.78,-817.5938,37.1106,35.41079,40.47137,-104.2103483,96.90146,33.89372,0,0,89.98631,39.49809,738.0215
AE0SS-11,15:15:49,0,0,37.35209,35.459,40.47206833,-104.2057433,78.72468,38.60452,79.6,42.47872,89.91389,39.7396,0
AE0SS-11,15:15:56,79501.97,-481.625,37.40808,35.47385,40.47228333,-104.204675,75.18157,29.85171,0,0,89.89195,39.79561,736.8395
AE0SS-11,15:16:26,79313.65,-376.6406,37.70645,35.56763,40.47364167,-104.19898,72.58988,37.61843,0,0,89.75505,40.09421,735.9139
AE0SS-11,15:16:49,0,0,37.93146,35.63818,40.47466333,-104.194685,72.63394,36.99579,61.9,40.71573,89.65339,40.31955,0
AE0SS-11,15:16:56,79055.12,-517.0625,37.97905,35.6635,40.47503,-104.193775,62.08998,27.8163,0,0,89.61728,40.36729,734.6413
AE0SS-11,15:17:26,78790.68,-528.875,38.25716,35.71574,40.47578667,-104.1884717,79.37505,34.0084,0,0,89.54282,40.64576,733.3373
AE0SS-11,15:17:49,0,0,38.6102,35.69526,40.47549,-104.1817533,93.32012,55.32396,72.8,47.37644,89.57104,40.99865,0
AE0SS-11,15:17:56,78073.49,-1434.375,38.7114,35.69411,40.47547333,-104.1798267,90.65091,52.04591,0,0,89.57246,41.09985,729.7889
AE0SS-11,15:18:26,77303.8,-1539.375,39.10585,35.80769,40.47711833,-104.1722983,73.97056,49.36731,0,0,89.41483,41.49524,725.9616
AE0SS-11,15:18:48,0,0,39.35746,35.83427,40.47750333,-104.1675033,83.97289,41.43909,71.1,34.3243,89.37878,41.74712,0
AE0SS-11,15:18:55,76280.51,-2117.166,39.41615,35.86051,40.47788333,-104.1663817,65.99244,33.16619,0,0,89.34296,41.80609,720.8416
AE0SS-11,15:19:25,75619.75,-1321.516,39.67596,35.93094,40.47890333,-104.1614233,74.86505,32.37233,0,0,89.24789,42.06673,717.5162
AE0SS-11,15:19:48,0,0,39.86183,35.97709,40.47957167,-104.1578767,76.08464,30.03672,74.3,24.3597,89.18633,42.25321,0
AE0SS-11,15:19:55,75011.48,-1216.531,39.91602,35.99665,40.479855,-104.1568417,70.20592,29.71073,0,0,89.16022,42.30767,714.4413
AE0SS-11,15:20:25,74230.97,-1561.031,40.19186,36.03416,40.48039833,-104.1515833,82.26229,33.44395,0,0,89.11179,42.58405,710.4761
AE0SS-11,15:20:48,0,0,40.34222,36.05614,40.48071667,-104.1487167,81.69293,23.81476,105.8,21.61394,89.08359,42.73475,0
AE0SS-11,15:20:55,73916.34,-629.2656,40.39971,36.04786,40.48059667,-104.1476233,98.21059,29.83637,0,0,89.0952,42.79211,708.8714
AE0SS-11,15:21:25,73361.55,-1109.578,40.63102,36.09204,40.48123667,-104.1432117,79.2005,28.30447,0,0,89.03838,43.02411,706.033
AE0SS-11,15:21:48,0,0,40.79089,36.18676,40.48260833,-104.1401517,59.48653,29.19694,47.5,27.92251,88.91431,43.18562,0
AE0SS-11,15:21:55,72759.19,-1204.719,40.84881,36.19884,40.48278333,-104.1390467,78.23769,30.48482,0,0,88.89905,43.24376,702.9382
AE0SS-11,15:22:25,71996.72,-1524.938,41.0984,36.24199,40.48340833,-104.1342867,80.20397,30.4413,0,0,88.84545,43.49418,699.0012
AE0SS-11,15:22:48,0,0,41.28843,36.25154,40.48354667,-104.1306667,87.1226,29.79384,80,40.29914,88.8356,43.68438,0
AE0SS-11,15:22:55,71622.7,-748.0313,41.34621,36.26006,40.48367,-104.129565,81.6264,30.07488,0,0,88.82527,43.74232,697.0619
AE0SS-11,15:23:25,71275.27,-694.875,41.62831,36.2985,40.48422667,-104.1241867,82.24898,34.2063,0,0,88.77931,44.0252,695.2555
AE0SS-11,15:23:48,0,0,41.76025,36.284,40.48401667,-104.1216767,96.27655,20.75639,95.1,20.48157,88.80013,44.15683,0
AE0SS-11,15:23:55,70717.2,-1116.141,41.81421,36.25994,40.48366833,-104.1206533,114.1099,30.28013,0,0,88.8321,44.2103,692.3441
AE0SS-11,15:24:25,70111.88,-1210.641,42.0291,36.22991,40.48323333,-104.1165667,97.96538,26.00508,0,0,88.87383,44.42459,689.1723
AE0SS-11,15:25:25,68596.45,-1515.422,42.47852,36.28077,40.48397,-104.108,83.54677,27.16541,0,0,88.81465,44.875,681.167
AE0SS-11,15:25:48,0,0,42.56271,36.29148,40.484125,-104.106395,82.76324,13.29887,35.3,13.79209,88.80219,44.9594,0
AE0SS-11,15:26:25,67313.32,-1283.133,42.68662,36.29447,40.48416833,-104.104035,88.6163,12.06232,0,0,88.80016,45.08336,674.3145
AE0SS-11,15:26:48,0,0,42.81898,36.32025,40.48454167,-104.10151,78.99828,21.1437,39.6,16.31115,88.76937,45.21625,0
AE0SS-11,15:26:55,66535.1,-1556.438,42.86145,36.31875,40.48452,-104.1007017,92.0181,21.84507,0,0,88.7719,45.25868,670.1243
AE0SS-11,15:27:25,65616.47,-1837.266,43.09011,36.36041,40.48512333,-104.09634,79.69086,27.93747,0,0,88.72279,45.48822,665.1441
AE0SS-11,15:27:48,0,0,43.27088,36.33854,40.48480667,-104.0929017,96.90327,28.46884,69.7,31.79258,88.75304,45.66851,0
AE0SS-11,15:27:55,64609.58,-2013.781,43.30136,36.33578,40.48476667,-104.0923217,95.18094,15.72888,0,0,88.75697,45.69893,659.6422
AE0SS-11,15:28:25,63788.39,-1642.383,43.52921,36.37088,40.485275,-104.0879767,81.25382,27.70352,0,0,88.71654,45.92752,655.1208
AE0SS-11,15:28:55,62955.71,-1665.359,43.72654,36.39297,40.485595,-104.084215,83.61686,23.85308,0,0,88.69215,46.12533,650.5042
AE0SS-11,15:29:48,0,0,44.1894,36.38124,40.485425,-104.0754033,91.45019,31.44177,160.8,14.55391,88.71389,46.58789,0
AE0SS-11,15:30:25,61114.83,-1227.253,44.44276,36.36409,40.48517667,-104.0705817,93.87241,24.69309,0,0,88.73869,46.84087,640.1794
AE0SS-11,15:30:48,0,0,44.54558,36.35765,40.48508333,-104.068625,93.58802,16.11495,85.6,27.86267,88.74805,46.94354,0
AE0SS-11,15:30:55,60410.76,-1408.133,44.58218,36.37433,40.485325,-104.067925,65.58562,20.76196,0,0,88.72823,46.9805,636.1863
AE0SS-11,15:31:25,59677.16,-1467.195,44.74801,36.39539,40.48563,-104.0647633,82.77038,20.08379,0,0,88.70507,47.14678,631.9988
AE0SS-11,15:31:55,59009.52,-1335.297,44.94608,36.43118,40.48614833,-104.060985,79.77409,24.19435,0,0,88.66473,47.34564,628.1636
AE0SS-11,15:32:25,58314.3,-1390.422,45.1178,36.46709,40.48666833,-104.0577083,78.21275,21.0933,0,0,88.62416,47.51818,624.145
AE0SS-11,15:32:48,0,0,45.2583,36.49988,40.48714333,-104.0550267,76.88898,22.63199,59.5,13.68047,88.58706,47.65945,0
AE0SS-11,15:32:55,57612.53,-1403.547,45.27357,36.49551,40.48708,-104.0547367,106.0212,8.148533,0,0,88.59258,47.67461,620.062
AE0SS-11,15:37:25,52906.82,-1045.713,46.27872,37.52454,40.50198333,-104.0354,44.60976,19.27479,0,0,87.39922,48.71498,591.9567
,,87998.36,1327.43,,,,,,66.49248,,52.32134,,,
,,,-2117.166
