"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"AE0SS-11",40965.4362963,"15:09:50",59822.51,824.8047,5.00253,38.82409,40.44839,-104.154016666667,114.5382,36.90903,0,0,92.09154,42.49969,316.4153
"AE0SS-11",40965.4363079,"15:10:20",60199.15,753.2813,5.287534,38.71132,40.4467566666667,-104.148595,111.5956,36.76677,0,0,92.22496,42.78954,317.4906
"AE0SS-11",40965.4363079,"15:10:48",0,0,5.570843,38.56321,40.4446116666667,-104.143206666667,117.6118,41.08274,126.5,33.44971,92.40362,43.07968,0
"AE0SS-11",40965.4363079,"15:10:50",60604.99,811.6797,5.581106,38.54974,40.4444166666667,-104.143011666667,142.7276,30.45548,0,0,92.42081,43.0906,318.6452
"AE0SS-11",40965.4363079,"15:11:20",61163.39,1116.797,5.770209,38.32132,40.4411083333333,-104.139418333333,140.4211,35.56427,0,0,92.70986,43.2915,320.227
"AE0SS-11",40965.4363079,"15:11:48",0,0,5.848461,38.14996,40.4386266666667,-104.137933333333,155.5138,24.20801,173.3,20.58284,92.92999,43.37943,0
"AE0SS-11",40965.4363079,"15:11:50",61584.32,841.8594,5.849695,38.14386,40.4385383333333,-104.13791,168.6325,11.19811,0,0,92.93793,43.38102,321.4142
"AE0SS-11",40965.4363194,"15:12:20",62023.29,877.9531,5.923284,38.06239,40.4373583333333,-104.136511666667,137.9511,13.1663,0,0,93.03928,43.45937,322.6476
"AE0SS-11",40965.4363194,"15:12:48",0,0,6.013863,38.0518,40.437205,-104.134788333333,96.66708,11.72345,45.1,5.544456,93.04575,43.55042,0
"AE0SS-11",40965.4363194,"15:12:50",62449.48,852.3672,6.014649,38.05341,40.4372283333333,-104.134773333333,26.07202,3.228488,0,0,93.04357,43.55111,323.8407
"AE0SS-11",40965.4363194,"15:13:20",62878.61,858.2656,6.111114,38.0304,40.436895,-104.132938333333,103.4228,11.89714,0,0,93.06581,43.6488,325.0375
"AE0SS-11",40965.4363194,"15:13:48",0,0,6.187681,38.01866,40.436725,-104.131481666667,98.71694,9.957456,139.8,8.200455,93.07486,43.72594,0
"AE0SS-11",40965.4363194,"15:13:50",63294.29,831.3672,6.192591,38.01509,40.4366733333333,-104.131388333333,126.0287,10.91712,0,0,93.07912,43.73106,326.1927
"AE0SS-11",40965.4363194,"15:14:20",63641.4,694.2188,6.278407,37.96595,40.4359616666667,-104.129756666667,119.8141,11.85972,0,0,93.13617,43.81976,327.1541
"AE0SS-11",40965.436331,"15:14:48",0,0,6.356115,37.88989,40.43486,-104.12828,134.426,13.97154,112.5,17.43891,93.22874,43.90214,0
"AE0SS-11",40965.436331,"15:14:50",63966.86,650.9219,6.363123,37.88897,40.4348466666667,-104.128146666667,97.48467,12.72148,0,0,93.22934,43.90919,328.0531
"AE0SS-11",40965.436331,"15:15:20",64350.72,767.7188,6.430116,37.83638,40.434085,-104.126873333333,128.1625,10.21343,0,0,93.29198,43.97945,329.1102
"AE0SS-11",40965.436331,"15:15:48",0,0,6.497316,37.82429,40.43391,-104.125595,100.1955,8.776417,66.8,7.003644,93.30181,44.04729,0
"AE0SS-11",40965.436331,"15:15:50",64763.13,824.8047,6.50196,37.82291,40.43389,-104.125506666667,106.5657,8.718152,0,0,93.3032,44.05202,330.2421
"AE0SS-11",40965.436331,"15:16:20",65198.82,871.3906,6.522977,37.82625,40.4339383333333,-104.125106666667,80.97943,2.554242,0,0,93.29704,44.07277,331.4337
"AE0SS-11",40965.4363426,"15:16:48",0,0,6.57272,37.8335,40.4340433333333,-104.12416,81.70889,6.464277,63.2,14.66093,93.28332,44.12193,0
"AE0SS-11",40965.4363426,"15:16:50",65629.27,860.8906,6.580773,37.83695,40.4340933333333,-104.124006666667,66.80908,15.7803,0,0,93.27814,44.12973,332.6068
"AE0SS-11",40965.4363426,"15:17:20",66028.88,799.2188,6.636951,37.81474,40.4337716666667,-104.122938333333,111.5821,7.245574,0,0,93.30203,44.18724,333.6922
"AE0SS-11",40965.4363426,"15:17:48",0,0,6.683987,37.81566,40.433785,-104.122043333333,88.87844,6.048779,111.1,4.691728,93.29675,44.23411,0
"AE0SS-11",40965.4363426,"15:17:50",66444.55,831.3594,6.685125,37.81612,40.4337916666667,-104.122021666667,67.9893,2.210795,0,0,93.29605,44.23521,334.8175
"AE0SS-11",40965.4363426,"15:18:20",66857.28,825.4531,6.728601,37.79495,40.433485,-104.121195,115.9831,5.799732,0,0,93.31963,44.27999,335.9311
"AE0SS-11",40965.4363542,"15:18:48",0,0,6.742647,37.77377,40.4331783333333,-104.120928333333,146.5002,3.264724,52,5.414417,93.34573,44.2954,0
"AE0SS-11",40965.4363542,"15:18:50",67265.75,816.9375,6.746675,37.77481,40.4331933333333,-104.120851666667,75.58453,7.488471,0,0,93.34404,44.29935,337.0295
"AE0SS-11",40965.4363542,"15:19:20",67655.84,780.1719,6.806866,37.76457,40.433045,-104.119706666667,99.65871,7.325021,0,0,93.35197,44.36008,338.0752
"AE0SS-11",40965.4363542,"15:19:48",0,0,6.828225,37.77377,40.4331783333333,-104.1193,66.69606,2.99201,186.6,2.166918,93.33823,44.38078,0
"AE0SS-11",40965.4363542,"15:19:50",68060.04,808.4063,6.830769,37.77124,40.4331416666667,-104.119251666667,134.9041,6.455502,0,0,93.34127,44.38349,339.1554
"AE0SS-11",40965.4363542,"15:20:20",68514.44,908.7969,6.83559,37.76871,40.433105,-104.11916,117.7224,.6530808,0,0,93.34411,44.38847,340.3655
"AE0SS-11",40965.4363542,"15:20:48",0,0,6.83883,37.76986,40.4331216666667,-104.119098333333,70.45129,.4421816,124.4,7.356933,93.34234,44.39162,0
"AE0SS-11",40965.4363657,"15:20:50",69003.94,979,6.839794,37.76929,40.4331133333333,-104.11908,120.8445,2.020056,0,0,93.34299,44.39262,341.6644
"AE0SS-11",40965.4363657,"15:21:20",69560.37,1112.859,6.847906,37.79242,40.4334483333333,-104.118925,19.40116,2.942784,0,0,93.31251,44.39919,343.1349
"AE0SS-11",40965.4363657,"15:21:48",0,0,6.872598,37.79886,40.4335416666667,-104.118455,75.37769,3.282163,190.8,4.10483,93.30207,44.4234,0
"AE0SS-11",40965.4363657,"15:21:50",70020.67,920.6094,6.873387,37.7984,40.433535,-104.11844,120.2809,1.64319,0,0,93.30259,44.42422,344.3466
"AE0SS-11",40965.4363657,"15:22:20",70497.7,954.0625,6.947064,37.79046,40.43342,-104.117038333333,96.15169,8.891057,0,0,93.30642,44.49825,345.5978
"AE0SS-11",40965.4363657,"15:22:48",0,0,7.004114,37.71474,40.4323233333333,-104.115955,143.0597,12.18067,159.8,17.84629,93.39864,44.5602,0
"AE0SS-11",40965.4363773,"15:22:50",70926.51,857.6094,7.007543,37.70599,40.4321966666667,-104.11589,158.6643,16.90098,0,0,93.40956,44.56422,346.7188
"AE0SS-11",40965.4363773,"15:23:20",71355.97,858.9219,7.031871,37.6053,40.4307383333333,-104.11543,166.4988,12.42659,0,0,93.53648,44.59539,347.8377
"AE0SS-11",40965.4363773,"15:23:48",0,0,7.007555,37.52382,40.4295583333333,-104.115895,196.6975,10.93651,215,12.18215,93.64318,44.5769,0
"AE0SS-11",40965.4363773,"15:23:50",71779.53,847.125,7.00239,37.52175,40.4295283333333,-104.115993333333,248.1595,10.02225,0,0,93.64632,44.5719,348.9379
"AE0SS-11",40965.4363773,"15:24:20",72184.38,809.7031,6.960517,37.4641,40.4286933333333,-104.116791666667,216.0467,8.556765,0,0,93.72424,44.53431,349.9861
"AE0SS-11",40965.4363773,"15:24:48",0,0,6.945667,37.43625,40.42829,-104.117075,208.1352,4.060347,150.2,1.994301,93.76141,44.52154,0
"AE0SS-11",40965.4363889,"15:24:50",72563.65,758.5313,6.947246,37.43475,40.4282683333333,-104.117045,133.4942,3.912391,0,0,93.76318,44.52323,350.9653
"AE0SS-11",40965.4363889,"15:25:20",72966.87,806.4375,6.89852,37.3893,40.42761,-104.117973333333,227.0283,8.002298,0,0,93.82629,44.47802,352.0034
"AE0SS-11",40965.4363889,"15:25:48",0,0,6.874925,37.35086,40.4270533333333,-104.118423333333,211.6068,5.802482,305.4,3.781461,93.87801,44.45738,0
"AE0SS-11",40965.4363889,"15:25:50",73380.25,826.7656,6.875541,37.34948,40.4270333333333,-104.118411666667,156.0563,2.719731,0,0,93.87973,44.4581,353.0644
"AE0SS-11",40965.4363889,"15:26:20",73825.79,891.0781,6.887921,37.33027,40.426755,-104.118176666667,147.2703,2.741412,0,0,93.90319,44.4719,354.2045
"AE0SS-11",40965.4364005,"15:26:48",0,0,6.926833,37.31853,40.426585,-104.117436666667,106.7928,5.223557,114.9,10.98304,93.91436,44.51159,0
"AE0SS-11",40965.4364005,"15:26:50",74283.46,915.3438,6.93341,37.31427,40.4265233333333,-104.117311666667,122.9459,14.09253,0,0,93.91917,44.51847,355.3717
"AE0SS-11",40965.4364005,"15:27:20",74752.3,937.6719,6.993685,37.25259,40.42563,-104.116166666667,135.7044,10.34133,0,0,93.99217,44.58332,356.5635
"AE0SS-11",40965.4364005,"15:27:48",0,0,7.02837,37.14027,40.4240033333333,-104.11551,162.917,15.10714,181.2,19.95797,94.13242,44.62675,0
"AE0SS-11",40965.4364005,"15:27:50",75213.26,921.9219,7.028738,37.12934,40.423845,-104.115503333333,178.1641,19.68843,0,0,94.14637,44.62799,357.7314
"AE0SS-11",40965.4364005,"15:28:20",75661.74,896.9688,7.060761,36.98284,40.4217233333333,-104.114898333333,167.752,17.98875,0,0,94.33029,44.67191,358.864
"AE0SS-11",40965.436412,"15:28:48",0,0,7.042104,36.865,40.4200166666667,-104.115256666667,189.0816,15.34316,202.6,26.90637,94.48298,44.66333,0
"AE0SS-11",40965.436412,"15:28:50",76091.87,860.25,7.038883,36.85119,40.4198166666667,-104.115318333333,193.2104,25.53248,0,0,94.50098,44.66131,359.9469
"AE0SS-11",40965.436412,"15:29:20",76531.82,879.9063,7.015841,36.73554,40.4181416666667,-104.11576,191.3512,14.15528,0,0,94.65145,44.64852,361.0512
"AE0SS-11",40965.436412,"15:29:48",0,0,6.955296,36.6803,40.4173416666667,-104.116913333333,227.6643,10.54518,205.6,17.63685,94.72919,44.59319,0
"AE0SS-11",40965.436412,"15:29:50",76986.22,908.7969,6.951015,36.67236,40.4172266666667,-104.116995,208.3985,16.24794,0,0,94.73986,44.58965,362.1882
"AE0SS-11",40965.436412,"15:30:20",77454.07,935.7031,6.912765,36.64739,40.416865,-104.117723333333,236.8869,5.485349,0,0,94.77638,44.55383,363.3552
"AE0SS-11",40965.4364236,"15:30:48",0,0,6.914549,36.5666,40.415695,-104.117691666667,178.8195,10.38881,149.4,18.84977,94.8796,44.56306,0
"AE0SS-11",40965.4364236,"15:30:50",77933.4,958.6563,6.919121,36.55648,40.4155483333333,-104.117605,155.7772,19.98816,0,0,94.89201,44.56855,364.5469
"AE0SS-11",40965.4364236,"15:31:20",78385.83,904.8594,6.931171,36.40734,40.4133883333333,-104.11738,175.4653,17.95312,0,0,95.08133,44.59471,365.6682
"AE0SS-11",40965.4364236,"15:31:48",0,0,6.957127,36.33541,40.4123466666667,-104.116888333333,160.2325,9.826363,180,5.5364,95.16997,44.62754,0
"AE0SS-11",40965.4364236,"15:31:50",78801.84,832.0156,6.956607,36.33092,40.4122816666667,-104.116898333333,186.6811,8.133707,0,0,95.17577,44.62746,366.6962
"AE0SS-11",40965.4364352,"15:32:20",79226.38,849.0781,6.950545,36.2834,40.4115933333333,-104.117015,187.3535,5.750559,0,0,95.23727,44.62613,367.7423
"AE0SS-11",40965.4364352,"15:32:48",0,0,6.969747,36.21677,40.4106283333333,-104.116651666667,164.0033,8.911812,147.5,15.91873,95.31986,44.65189,0
"AE0SS-11",40965.4364352,"15:32:50",79635.83,818.9063,6.976068,36.20871,40.4105116666667,-104.116531666667,141.9328,18.4174,0,0,95.32932,44.659,368.7484
"AE0SS-11",40965.4364352,"15:33:20",80037.4,803.1406,7.071974,36.06245,40.4083933333333,-104.114711666667,146.8069,20.97388,0,0,95.50298,44.76936,369.7325
"AE0SS-11",40965.4364352,"15:33:48",0,0,7.155871,35.97971,40.407195,-104.113118333333,134.6452,15.13848,165.9,11.62402,95.59679,44.86145,0
"AE0SS-11",40965.4364352,"15:33:50",80449.15,823.5,7.159647,35.97419,40.407115,-104.113046666667,145.7006,12.03569,0,0,95.60329,44.86579,370.7388
"AE0SS-11",40965.4364468,"15:34:20",80915.02,931.75,7.240552,35.90203,40.40607,-104.11151,131.7667,12.99863,0,0,95.68369,44.9539,371.8741
"AE0SS-11",40965.4364468,"15:34:48",0,0,7.266818,35.80433,40.404655,-104.111013333333,165.0356,13.00253,180.6,16.14429,95.80376,44.99057,0
"AE0SS-11",40965.4364468,"15:34:50",81388.45,946.8594,7.266393,35.79593,40.4045333333333,-104.111021666667,182.9856,15.1418,0,0,95.81445,44.99106,373.0244
"AE0SS-11",40965.4364468,"15:35:20",81863.19,949.4688,7.24462,35.65346,40.40247,-104.11144,188.7768,17.29853,0,0,95.9979,44.98523,374.1742
"AE0SS-11",40965.4364583,"15:35:48",0,0,7.195984,35.53988,40.400825,-104.112368333333,203.2561,15.89482,210.3,7.043921,96.14883,44.94985,0
"AE0SS-11",40965.4364583,"15:35:50",82313.65,900.9219,7.193275,35.53493,40.4007533333333,-104.11242,208.7672,10.16109,0,0,96.1555,44.94773,375.2619
"AE0SS-11",40965.4364699,"15:36:20",82774.94,922.5781,7.13596,35.47912,40.399945,-104.113511666667,225.8043,9.607494,0,0,96.23479,44.89728,376.3726
"AE0SS-11",40965.4364815,"15:36:48",0,0,7.129819,35.4828,40.3999983333333,-104.113628333333,300.976,.9199226,80.2,1.894183,96.23106,44.89075,0
"AE0SS-11",40965.4365046,"15:36:50",83188.98,828.0781,7.130872,35.48223,40.39999,-104.113608333333,118.6847,2.157756,0,0,96.23162,44.89186,377.3667
"AE0SS-11",40965.4365162,"15:37:20",83600.06,822.1719,7.169578,35.50121,40.400265,-104.112871666667,63.8858,5.176649,0,0,96.20174,44.92809,378.3511
"AE0SS-11",40965.4365278,"15:37:48",0,0,7.221929,35.48027,40.3999616666667,-104.111876666667,111.8168,7.245672,119,10.10499,96.2204,44.98252,0
"AE0SS-11",40965.4365394,"15:37:50",84023.63,847.125,7.22763,35.47728,40.3999183333333,-104.111768333333,117.7108,11.58182,0,0,96.22333,44.98853,379.3628
"AE0SS-11",40965.4365509,"15:38:20",84465.88,884.5156,7.307765,35.34344,40.39798,-104.110248333333,149.1542,18.70617,0,0,96.38026,45.08385,380.4162
"AE0SS-11",40965.4365625,"15:38:48",0,0,7.319225,35.18935,40.3957483333333,-104.110035,175.836,19.86392,181.2,17.79911,96.5728,45.11384,0
"AE0SS-11",40965.4365741,"15:38:50",84952.76,973.75,7.318979,35.17888,40.3955966666667,-104.11004,181.4382,18.85571,0,0,96.58604,45.11488,381.5725
"AE0SS-11",40965.4365856,"15:39:20",85399.61,893.7031,7.294175,35.06771,40.3939866666667,-104.110515,192.6639,13.67244,0,0,96.7301,45.10405,382.6307
"AE0SS-11",40965.4365972,"15:39:48",0,0,7.300179,34.92836,40.3919683333333,-104.110405,177.6231,17.93307,206.2,10.06126,96.90469,45.12767,0
"AE0SS-11",40965.4366088,"15:39:50",85832.35,865.4844,7.299223,34.92272,40.3918866666667,-104.110423333333,189.7025,10.29716,0,0,96.91194,45.12744,383.6527
"AE0SS-11",40965.4366204,"15:40:20",86239.5,814.2969,7.326052,34.86161,40.3910016666667,-104.109915,156.3717,8.003753,0,0,96.98441,45.16192,384.6118
"AE0SS-11",40965.4366319,"15:40:48",0,0,7.409686,34.79544,40.3900433333333,-104.108326666667,128.3849,13.70089,123.8,16.30079,97.05359,45.25344,0
"AE0SS-11",40965.4366435,"15:40:50",86618.77,758.5313,7.418459,34.79015,40.3899666666667,-104.10816,121.1299,18.43098,0,0,97.05876,45.26283,385.5031
"AE0SS-11",40965.4366551,"15:41:20",87020.67,803.8125,7.488736,34.69245,40.3885516666667,-104.106826666667,144.3325,14.43115,0,0,97.16939,45.34536,386.4453
"AE0SS-11",40965.4367708,"15:41:48",0,0,7.521108,34.62041,40.3875083333333,-104.106213333333,155.879,10.14821,56.6,9.674603,97.25404,45.38706,0
"AE0SS-11",40965.4367708,"15:41:50",86919.29,-202.7656,7.526712,34.62409,40.3875616666667,-104.106106666667,56.7173,12.07881,0,0,97.24847,45.39212,386.2078
"AE0SS-11",40965.4367824,"15:42:20",84555.45,-4727.688,7.539687,34.51442,40.3859733333333,-104.105863333333,173.3441,13.24961,0,0,97.38334,45.41981,380.6292
"AE0SS-11",40965.4367824,"15:42:48",0,0,7.640679,34.399,40.3843016666667,-104.103946666667,138.8673,19.70289,184.8,23.37808,97.50967,45.5357,0
"AE0SS-11",40965.4367824,"15:42:50",82007.22,-5096.453,7.630612,34.39071,40.3841816666667,-104.104138333333,230.5818,23.48765,0,0,97.52177,45.52689,374.5223
"AE0SS-11",40965.4367824,"15:43:20",79108.27,-5797.906,7.669544,34.27724,40.3825383333333,-104.103401666667,161.1466,14.38794,0,0,97.65614,45.58132,367.4515
"AE0SS-11",40965.436794,"15:43:48",0,0,7.658603,34.21407,40.3816233333333,-104.103611666667,189.9166,8.246058,203.6,17.55744,97.73672,45.57946,0
"AE0SS-11",40965.436794,"15:43:50",77159.77,-3896.984,7.655273,34.21315,40.38161,-104.103675,254.5506,6.220736,0,0,97.73848,45.57629,362.6216
"AE0SS-11",40965.436794,"15:44:20",75194.55,-3930.438,7.660268,34.10797,40.3800866666667,-104.103583333333,177.3755,12.635,0,0,97.86839,45.59636,357.6841
"AE0SS-11",40965.436794,"15:44:48",0,0,7.695327,34.05802,40.3793633333333,-104.102918333333,144.9949,7.839489,229.1,8.596322,97.92399,45.63829,0
"AE0SS-11",40965.436794,"15:44:50",73275.59,-3837.922,7.697599,34.06228,40.379425,-104.102875,28.16008,8.693182,0,0,97.91827,45.63992,352.7961
"AE0SS-11",40965.4368056,"15:45:20",71457.68,-3635.828,7.639638,34.07206,40.3795666666667,-104.103976666667,279.582,7.051802,0,0,97.91685,45.58117,348.1022
"AE0SS-11",40965.4368056,"15:45:48",0,0,7.628982,34.0487,40.3792283333333,-104.10418,204.599,3.303332,200.9,3.849357,97.94788,45.57404,0
"AE0SS-11",40965.4368056,"15:45:50",69771.98,-3371.391,7.632922,34.05135,40.3792666666667,-104.104105,56.14037,8.550916,0,0,97.94386,45.57755,343.6925
"AE0SS-11",40965.4368056,"15:46:20",68187.34,-3169.297,7.683591,33.94536,40.3777316666667,-104.103145,154.5255,14.08807,0,0,98.06607,45.64326,339.4948
"AE0SS-11",40965.4368171,"15:46:48",0,0,7.706329,33.92591,40.37745,-104.102713333333,130.5814,3.843757,227.6,6.971422,98.08592,45.66862,0
"AE0SS-11",40965.4368171,"15:46:50",66704.07,-2966.531,7.704833,33.9296,40.3775033333333,-104.102741666667,337.9667,7.150737,0,0,98.08164,45.6666,335.5182
"AE0SS-11",40965.4368171,"15:47:20",65187.99,-3032.156,7.771258,33.94421,40.377715,-104.101478333333,77.59561,8.164629,0,0,98.05103,45.73011,331.4042
"AE0SS-11",40965.4368171,"15:47:48",0,0,7.817369,33.89289,40.3769716666667,-104.100603333333,138.1161,8.863494,147.5,14.19947,98.10591,45.78332,0
"AE0SS-11",40965.4368171,"15:47:50",63678.15,-3019.688,7.814472,33.8953,40.3770066666667,-104.100658333333,309.8735,6.785187,0,0,98.10347,45.78009,327.2558
"AE0SS-11",40965.4368287,"15:48:20",62380.25,-2595.797,7.92399,33.93328,40.3775566666667,-104.098575,70.88557,13.91712,0,0,98.03597,45.88274,323.6472
"AE0SS-11",40965.4368287,"15:48:48",0,0,7.979523,33.96067,40.3779533333333,-104.097518333333,63.76653,7.966493,126.8,15.33068,97.99183,45.93361,0
"AE0SS-11",40965.4368287,"15:48:50",61039.7,-2681.102,7.978837,33.95134,40.3778183333333,-104.097531666667,184.3027,16.82579,0,0,98.00346,45.93431,319.8773
"AE0SS-11",40965.4368287,"15:49:20",59567.26,-2944.883,8.154649,33.777,40.3752933333333,-104.094195,134.808,29.68609,0,0,98.18511,46.13406,315.6845
"AE0SS-11",40965.4368403,"15:49:48",0,0,8.429348,33.70957,40.3743166666667,-104.088975,103.7968,36.35218,83.7,42.35559,98.21583,46.4157,0
"AE0SS-11",40965.4368403,"15:49:50",58406.5,-2321.523,8.452592,33.70335,40.3742266666667,-104.088533333333,104.9747,43.28858,0,0,98.21902,46.43961,312.3397
"AE0SS-11",40965.4368403,"15:50:20",57169.95,-2473.094,8.68365,33.63039,40.37317,-104.084143333333,107.5323,29.06107,0,0,98.26423,46.67899,308.7366
"AE0SS-11",40965.4368403,"15:50:48",0,0,8.819083,33.50151,40.3713033333333,-104.081573333333,133.6318,24.01517,166.7,30.60958,98.39464,46.83249,0
"AE0SS-11",40965.4368403,"15:50:50",56078.74,-2182.422,8.822428,33.49495,40.3712083333333,-104.08151,153.0736,13.24265,0,0,98.40193,46.8368,305.5216
"AE0SS-11",40965.4368519,"15:51:20",54917,-2323.484,9.02932,33.23268,40.36741,-104.077586666667,141.7975,40.04809,0,0,98.67801,47.08212,302.0613
"AE0SS-11",40965.4368519,"15:51:48",0,0,9.290531,33.09275,40.3653833333333,-104.072626666667,118.2022,38.06869,98.6,24.53232,98.79433,47.36226,0
"AE0SS-11",40965.4368519,"15:51:50",53982.61,-1868.766,9.310687,33.09839,40.365465,-104.072243333333,74.37832,37.69234,0,0,98.78364,47.38124,299.2491
"AE0SS-11",40965.4368519,"15:52:20",52939.96,-2085.305,9.536106,33.06007,40.36491,-104.06796,99.64984,27.42921,0,0,98.78503,47.60982,296.0796
"AE0SS-11",40965.4368634,"15:52:48",0,0,9.776087,33.02036,40.364335,-104.0634,99.39548,31.26366,108,26.27114,98.78519,47.85298,0
"AE0SS-11",40965.4368634,"15:52:50",51958.99,-1961.945,9.793458,33.01576,40.3642683333333,-104.06307,104.8495,32.32988,0,0,98.78723,47.87086,293.0663
"AE0SS-11",40965.4368634,"15:53:20",50864.17,-2189.633,10.09629,33.02589,40.364415,-104.057313333333,88.083,36.36302,0,0,98.71668,48.16806,289.6662
"AE0SS-11",40965.4368634,"15:53:48",0,0,10.37111,33.05765,40.364875,-104.052088333333,83.40729,35.57736,68.5,45.33035,98.62702,48.43425,0
"AE0SS-11",40965.436875,"15:53:50",49704.72,-2318.898,10.3887,33.07227,40.3650866666667,-104.051753333333,50.33237,41.21184,0,0,98.60662,48.44931,286.0214
"AE0SS-11",40965.436875,"15:54:20",48680.45,-2048.555,10.60862,33.10506,40.3655616666667,-104.047571666667,81.51926,26.69087,0,0,98.5271,48.66127,282.7624
"AE0SS-11",40965.436875,"15:54:48",0,0,10.8295,33.13579,40.3660066666667,-104.043371666667,82.08192,28.68193,90.6,27.34137,98.45046,48.87461,0
"AE0SS-11",40965.436875,"15:54:50",47616.47,-2127.953,10.85363,33.12716,40.3658816666667,-104.042913333333,109.6945,46.09855,0,0,98.45601,48.89978,279.3368
"AE0SS-11",40965.4368866,"15:55:20",46582.02,-2068.898,11.14839,33.13844,40.366045,-104.03731,87.80726,35.39972,0,0,98.38901,49.18915,275.9656
"AE0SS-11",40965.4368866,"15:55:48",0,0,11.42426,33.08929,40.3653333333333,-104.032068333333,100.102,36.0129,100.6,36.63161,98.39531,49.4692,0
"AE0SS-11",40965.4368866,"15:55:50",45509.84,-2144.352,11.43365,33.08849,40.3653216666667,-104.03189,94.90741,16.94957,0,0,98.39453,49.47859,272.4273
"AE0SS-11",40965.4368866,"15:56:20",44494.75,-2030.188,11.80463,33.01864,40.36431,-104.024841666667,100.666,45.27953,0,0,98.40715,49.85576,269.0346
"AE0SS-11",40965.4368981,"15:56:48",0,0,12.23837,32.99516,40.36397,-104.016598333333,93.09583,55.84046,87.2,49.11987,98.35612,50.28778,0
"AE0SS-11",40965.4368981,"15:56:50",43618.11,-1753.281,12.27136,32.98734,40.3638566666667,-104.015971666667,103.3521,60.99273,0,0,98.35907,50.32156,266.0698
"AE0SS-11",40965.4368981,"15:57:20",42705.71,-1824.805,12.83949,33.03809,40.3645916666667,-104.00517,84.89326,68.46407,0,0,98.20276,50.87515,262.9485
"AE0SS-11",40965.4369097,"15:57:48",0,0,13.34627,33.04591,40.364705,-103.995536666667,89.11227,65.16821,97.8,57.49754,98.10741,51.37482,0
"AE0SS-11",40965.4369097,"15:57:50",41914.04,-1583.328,13.39064,33.04672,40.3647166666667,-103.994693333333,88.95956,79.87409,0,0,98.09901,51.41855,260.21
"AE0SS-11",40965.4369097,"15:58:20",41004.27,-1819.555,13.96673,32.98078,40.3637616666667,-103.983746666667,96.52828,69.5596,0,0,98.07451,51.99779,257.0268
"AE0SS-11",40965.4369097,"15:58:48",0,0,14.63388,32.93567,40.3631083333333,-103.971068333333,93.86497,85.95446,81,103.1409,98.01308,52.66397,0
"AE0SS-11",40965.4369097,"15:58:50",40051.18,-1906.172,14.68095,32.94257,40.3632083333333,-103.970173333333,81.6574,85.66195,0,0,97.99796,52.70948,253.6493
"AE0SS-11",40965.4369213,"15:59:20",39234.58,-1633.203,15.41094,32.82864,40.3615583333333,-103.956305,98.87024,88.61636,0,0,98.00112,53.44794,250.7192
"AE0SS-11",40965.4369213,"15:59:48",0,0,16.15044,32.74234,40.3603083333333,-103.942255,96.65509,95.68592,73.1,91.23495,97.97369,54.19172,0
"AE0SS-11",40965.4369213,"15:59:50",38408.79,-1651.57,16.19059,32.74521,40.36035,-103.941491666667,85.90235,72.47514,0,0,97.96431,54.231,247.721
"AE0SS-11",40965.4369329,"16:00:20",37583.33,-1650.922,16.99595,32.68491,40.3594766666667,-103.926188333333,94.27812,96.88921,0,0,97.90058,55.03612,244.6872
"AE0SS-11",40965.4369329,"16:00:48",0,0,17.74302,32.62726,40.3586416666667,-103.911993333333,94.40966,96.30949,76.6,95.76787,97.84473,55.78324,0
"AE0SS-11",40965.4369329,"16:00:50",36755.58,-1655.508,17.78852,32.62898,40.3586666666667,-103.911128333333,87.82762,81.97896,0,0,97.83606,55.828,241.6067
"AE0SS-11",40965.4369444,"16:01:20",35974.41,-1562.336,18.57282,32.54141,40.3573983333333,-103.896228333333,96.36916,94.65991,0,0,97.80613,56.61628,238.6632
"AE0SS-11",40965.4369444,"16:01:48",0,0,19.19435,32.59124,40.35812,-103.884411666667,85.41399,80.19313,68.3,87.20952,97.66475,57.22399,0
"AE0SS-11",40965.4369444,"16:01:50",35279.86,-1389.109,19.23263,32.6016,40.35827,-103.883683333333,74.8757,71.45235,0,0,97.64893,57.2604,236.0152
"AE0SS-11",40965.4369444,"16:02:20",34593.18,-1373.359,19.81652,32.71426,40.3599016666667,-103.872576666667,79.08405,71.41487,0,0,97.45436,57.82253,233.3676
"AE0SS-11",40965.436956,"16:02:48",0,0,20.38761,32.83842,40.3617,-103.861711666667,77.74119,75.20963,64.7,85.75033,97.25402,58.37109,0
"AE0SS-11",40965.436956,"16:02:50",33909.78,-1366.797,20.42368,32.85097,40.3618816666667,-103.861025,70.8523,68.83611,0,0,97.23692,58.40514,230.7026
"AE0SS-11",40965.436956,"16:03:20",33271.98,-1275.594,21.00623,32.93785,40.36314,-103.849945,81.51907,70.72434,0,0,97.07493,58.97067,228.1873
"AE0SS-11",40965.4369676,"16:03:48",0,0,21.54579,33.00379,40.364095,-103.839683333333,83.03304,69.92743,68.9,79.71104,96.94146,59.49676,0
"AE0SS-11",40965.4369676,"16:03:50",32623.03,-1297.898,21.58038,33.01427,40.3642466666667,-103.839025,73.17667,65.12991,0,0,96.92702,59.52969,225.5993
