"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Footprint(mi)"
"AE0SS-11",38412.6684028,"17:00:58",64504.59,735.5625,4.702865,26.75819,40.346055,-104.827501666667,150.1915,30.2158,0,0,141.1408,11.30872,656.8655
"AE0SS-11",38412.6684028,"17:01:28",64895.01,780.8359,4.790898,26.52562,40.3426866666667,-104.825833333333,159.3179,29.83109,0,0,141.5239,11.54528,659.0133
"AE0SS-11",38412.6684144,"17:01:58",65282.48,774.9375,4.864031,26.29155,40.3392966666667,-104.824448333333,162.7028,29.4186,0,0,141.9531,11.77435,661.1379
"AE0SS-11",38412.6684144,"17:02:28",65653.22,741.4766,4.974373,26.04839,40.335775,-104.822356666667,155.6417,32.03021,0,0,142.252,12.03395,663.1645
"AE0SS-11",38412.6684144,"17:02:51",0,0,5.085807,25.86035,40.3330516666667,-104.820243333333,149.3934,34.19575,145,34.54295,142.3774,12.2508,0
"AE0SS-11",38412.6684144,"17:02:58",66040.35,774.2656,5.117187,25.80362,40.33223,-104.819648333333,151.1007,33.32739,0,0,142.4226,12.31487,665.274
"AE0SS-11",38412.6684259,"17:03:28",66412.07,743.4375,5.290033,25.5455,40.3284916666667,-104.81637,146.2354,37.25848,0,0,142.5141,12.62472,667.2933
"AE0SS-11",38412.6684259,"17:03:51",0,0,5.425366,25.34814,40.3256333333333,-104.813803333333,145.6048,37.43589,137.9,35.38762,142.5697,12.86357,0
"AE0SS-11",38412.6684259,"17:03:58",66829.4,834.6563,5.464303,25.28795,40.3247616666667,-104.813065,147.1467,36.84558,0,0,142.5945,12.935,669.5531
"AE0SS-11",38412.6684259,"17:04:28",67243.44,828.0781,5.655966,25.02799,40.3209966666667,-104.80943,143.6426,38.73527,0,0,142.6177,13.25775,671.7876
"AE0SS-11",38412.6684375,"17:04:51",0,0,5.815282,24.83155,40.3181516666667,-104.806408333333,140.9987,39.56395,145.2,33.53831,142.5856,13.51041,0
"AE0SS-11",38412.6684375,"17:04:58",67651.91,816.9375,5.865106,24.77298,40.3173033333333,-104.805463333333,139.6568,39.52345,0,0,142.5684,13.58715,673.9847
"AE0SS-11",38412.6684375,"17:05:28",68061.68,819.5469,6.099003,24.52602,40.3137266666667,-104.801026666667,136.5931,40.79076,0,0,142.4204,13.92521,676.1818
"AE0SS-11",38412.6684491,"17:05:51",0,0,6.257921,24.32521,40.3108183333333,-104.798013333333,141.6882,40.05725,146.1,34.21728,142.4053,14.18111,0
"AE0SS-11",38412.6684491,"17:05:58",68473.75,824.1406,6.306707,24.26353,40.309925,-104.797088333333,141.7057,40.41843,0,0,142.4008,14.25969,678.3839
"AE0SS-11",38412.6684491,"17:06:28",68897.31,847.125,6.52271,23.98262,40.3058566666667,-104.792993333333,142.4896,42.49395,0,0,142.4004,14.6138,680.64
"AE0SS-11",38412.6684491,"17:06:51",0,0,6.703714,23.76754,40.3027416666667,-104.789561666667,139.9637,43.96894,135.4,50.18664,142.3524,14.89445,0
"AE0SS-11",38412.6684606,"17:06:58",69318.9,843.1719,6.75488,23.70713,40.3018666666667,-104.788591666667,139.7871,40.68735,0,0,142.3382,14.97347,682.8782
"AE0SS-11",38412.6684606,"17:07:28",69726.7,815.6094,6.973866,23.46167,40.2983116666667,-104.78444,138.3081,39.44485,0,0,142.2493,15.30134,685.0363
"AE0SS-11",38412.6684606,"17:07:51",0,0,7.175726,23.29561,40.2959066666667,-104.780611666667,129.4759,40.88209,127.9,46.03808,142.0347,15.55606,0
"AE0SS-11",38412.6684606,"17:07:58",70134.52,815.625,7.236888,23.24877,40.2952283333333,-104.779451666667,127.4767,39.5886,0,0,141.9632,15.63054,687.1876
"AE0SS-11",38412.6684722,"17:08:28",70525.27,781.5,7.474908,22.98651,40.29143,-104.77494,137.8223,42.4669,0,0,141.869,15.98347,689.2427
"AE0SS-11",38412.6684722,"17:08:51",0,0,7.670103,22.7865,40.2885333333333,-104.77124,135.7439,43.70757,138.6,49.42713,141.762,16.26109,0
"AE0SS-11",38412.6684722,"17:08:58",70949.8,849.0781,7.726046,22.71746,40.2875333333333,-104.77018,141.0416,45.66545,0,0,141.7574,16.34987,691.4684
"AE0SS-11",38412.6684722,"17:09:28",71352.03,804.4531,7.932568,22.4255,40.283305,-104.766268333333,144.788,42.87974,0,0,141.8195,16.70675,693.5707
"AE0SS-11",38412.6684838,"17:09:51",0,0,8.109859,22.19604,40.2799816666667,-104.76291,142.3699,45.34999,137.9,44.14505,141.8267,16.99648,0
"AE0SS-11",38412.6684838,"17:09:58",71744.42,784.7813,8.16267,22.11802,40.2788516666667,-104.76191,145.9751,48.41477,0,0,141.8488,17.09039,695.6154
"AE0SS-11",38412.6684838,"17:10:28",72149.94,811.0313,8.338492,21.79016,40.2741033333333,-104.758583333333,151.874,44.61034,0,0,142.0585,17.45673,697.7222
"AE0SS-11",38412.6684838,"17:10:51",0,0,8.462953,21.52145,40.2702116666667,-104.75623,155.2314,46.31927,155.3,50.05775,142.2741,17.74515,0
"AE0SS-11",38412.6684954,"17:10:58",72556.76,813.6406,8.497335,21.44516,40.2691066666667,-104.75558,155.8278,43.00932,0,0,142.3365,17.82651,699.8294
"AE0SS-11",38412.6684954,"17:11:28",72979.66,845.7969,8.655413,21.09981,40.264105,-104.752591666667,155.491,45.54535,0,0,142.6058,18.1965,702.0132
"AE0SS-11",38412.6684954,"17:11:51",0,0,8.763981,20.84905,40.2604733333333,-104.75054,156.6784,42.74039,159.4,45.27512,142.8099,18.46164,0
"AE0SS-11",38412.6684954,"17:11:58",73390.75,822.1875,8.79573,20.77736,40.259435,-104.74994,156.2038,40.29667,0,0,142.8654,18.53791,704.1295
"AE0SS-11",38412.6685069,"17:12:28",73805.45,829.3906,8.932672,20.48529,40.255205,-104.747351666667,154.968,38.68117,0,0,143.0685,18.85337,706.258
"AE0SS-11",38412.6685069,"17:12:51",0,0,9.034025,20.25583,40.2518816666667,-104.745436666667,156.2608,39.23603,153.2,43.23248,143.2384,19.09765,0
"AE0SS-11",38412.6685069,"17:12:58",74190.95,771,9.067203,20.17642,40.2507316666667,-104.74481,157.4174,44.22719,0,0,143.3007,19.18109,708.2308
"AE0SS-11",38412.6685069,"17:13:28",74559.71,737.5313,9.227304,19.87193,40.2463216666667,-104.741783333333,152.352,41.24926,0,0,143.457,19.52076,710.113
"AE0SS-11",38412.6685185,"17:13:51",0,0,9.362358,19.62716,40.2427766666667,-104.73923,151.1984,43.72013,149.7,42.7388,143.5638,19.79767,0
"AE0SS-11",38412.6685185,"17:13:58",74949.8,780.1875,9.413106,19.55189,40.2416866666667,-104.73827,146.0875,46.63931,0,0,143.5747,19.88828,712.0985
"AE0SS-11",38412.6685185,"17:14:28",75338.91,778.2188,9.578884,19.19906,40.2365766666667,-104.735138333333,154.9277,46.74359,0,0,143.7887,20.27052,714.0735
"AE0SS-11",38412.6685185,"17:14:58",75733.92,790.0156,9.729355,18.82564,40.2311683333333,-104.732298333333,158.1542,48.27797,0,0,144.0627,20.66075,716.0729
"AE0SS-11",38412.6685301,"17:15:28",76123.36,778.875,9.879205,18.46659,40.2259683333333,-104.72947,157.4479,46.65236,0,0,144.3051,21.03938,718.0386
"AE0SS-11",38412.6685301,"17:15:58",76524.61,802.5,10.03171,18.11043,40.22081,-104.726591666667,156.9227,46.45731,0,0,144.5287,21.41755,720.0584
"AE0SS-11",38412.6685301,"17:16:28",76889.44,729.6563,10.17863,17.74505,40.2155183333333,-104.72382,158.2,47.22143,0,0,144.7705,21.80036,721.89
"AE0SS-11",38412.6685417,"17:16:51",0,0,10.28169,17.47163,40.2115583333333,-104.721876666667,159.4558,45.70346,158.6,45.70781,144.9606,22.08313,0
"AE0SS-11",38412.6685417,"17:16:58",77272.31,765.75,10.3195,17.38175,40.2102566666667,-104.721163333333,157.2902,50.10644,0,0,145.0137,22.17838,723.8071
"AE0SS-11",38412.6685417,"17:17:28",77649.94,755.25,10.45716,17.01558,40.2049533333333,-104.718568333333,159.5087,46.90929,0,0,145.2596,22.55732,725.693
"AE0SS-11",38412.6685417,"17:17:51",0,0,10.54469,16.70486,40.2004533333333,-104.716921666667,164.3848,50.49659,161.7,52.70685,145.5224,22.86266,0
"AE0SS-11",38412.6685532,"17:17:58",78024.94,750,10.56486,16.60958,40.1990733333333,-104.716543333333,168.1731,50.0663,0,0,145.6153,22.95264,727.5609
"AE0SS-11",38412.6685532,"17:18:28",78433.07,816.2656,10.64518,16.18989,40.192995,-104.715038333333,169.2898,51.25552,0,0,146.0336,23.34492,729.5884
"AE0SS-11",38412.6685532,"17:18:58",78811.02,755.9063,10.74433,15.77239,40.1869483333333,-104.713176666667,166.7643,51.46737,0,0,146.3972,23.74695,731.4611
"AE0SS-11",38412.6685648,"17:19:28",79224.08,826.1094,10.87187,15.36455,40.1810416666667,-104.710776666667,162.7539,51.24408,0,0,146.6797,24.15733,733.5021
"AE0SS-11",38412.6685648,"17:19:51",0,0,10.95875,15.05879,40.1766133333333,-104.709143333333,164.2614,49.72242,167.2,49.73323,146.9025,24.46062,0
"AE0SS-11",38412.6685648,"17:19:58",79656.82,865.4844,10.99001,14.96512,40.1752566666667,-104.708555,161.6674,50.75063,0,0,146.9605,24.55612,735.6344
"AE0SS-11",38412.6685648,"17:20:28",80069.55,825.4688,11.09492,14.58547,40.1697583333333,-104.706583333333,164.6762,47.23627,0,0,147.2333,24.93172,737.6623
"AE0SS-11",38412.6685764,"17:20:58",80478.67,818.2344,11.18572,14.19835,40.1641516666667,-104.70488,166.9293,47.69013,0,0,147.5341,25.30662,739.667
"AE0SS-11",38412.6685764,"17:21:28",80858.27,759.1875,11.26696,13.76612,40.1578916666667,-104.70336,169.487,52.7534,0,0,147.8976,25.71535,741.5222
"AE0SS-11",38412.6685764,"17:21:58",81226.38,736.2188,11.38057,13.33987,40.1517183333333,-104.701226666667,165.2041,52.9039,0,0,148.1824,26.13696,743.3168
"AE0SS-11",38412.668588,"17:22:28",81594.81,736.875,11.5411,12.94308,40.1459716666667,-104.698203333333,158.0921,51.32044,0,0,148.3385,26.55856,745.1086
"AE0SS-11",38412.668588,"17:22:51",0,0,11.67691,12.66609,40.14196,-104.695643333333,153.9956,48.23874,146.1,49.37764,148.4014,26.86536,0
"AE0SS-11",38412.668588,"17:22:58",81951.77,713.9219,11.71909,12.58082,40.140725,-104.694848333333,153.798,48.87692,0,0,148.4198,26.96,746.8406
"AE0SS-11",38412.6685995,"17:23:28",82310.04,716.5313,11.95397,12.2021,40.13524,-104.690416666667,148.2957,53.41724,0,0,148.4149,27.40514,748.5749
"AE0SS-11",38412.6685995,"17:23:51",0,0,12.13504,11.92545,40.1312333333333,-104.687,146.896,51.6913,152.3,52.86451,148.3948,27.73525,0
"AE0SS-11",38412.6685995,"17:23:58",82690.95,761.8125,12.18384,11.83879,40.1299783333333,-104.68608,150.7296,51.08734,0,0,148.4025,27.83451,750.4144
"AE0SS-11",38412.6685995,"17:24:28",83090.23,798.5625,12.35107,11.45052,40.124355,-104.682931666667,156.8239,50.68249,0,0,148.5253,28.25257,752.3377
"AE0SS-11",38412.6686111,"17:24:58",83491.8,803.1406,12.51986,11.04809,40.1185266666667,-104.679755,157.3736,52.3177,0,0,148.6565,28.68365,754.2672
"AE0SS-11",38412.6686111,"17:25:28",83916.99,850.3906,12.66913,10.64923,40.11275,-104.676948333333,159.616,51.06038,0,0,148.8131,29.10175,756.3048
"AE0SS-11",38412.6686111,"17:25:51",0,0,12.77489,10.33507,40.1082,-104.674961666667,161.5333,51.8426,163.8,43.28542,148.9531,29.42516,0
"AE0SS-11",38412.6686227,"17:25:58",83903.55,-26.89063,12.8054,10.24865,40.1069483333333,-104.674388333333,160.6925,47.09507,0,0,148.9887,29.51488,756.2404
"AE0SS-11",38412.6686227,"17:26:28",80806.1,-6194.891,12.96163,9.867279,40.101425,-104.67145,157.8575,49.40773,0,0,149.1078,29.92196,741.2675
"AE0SS-11",38412.6686227,"17:26:58",77716.54,-6179.125,13.06799,9.442757,40.0952766666667,-104.669458333333,166.0823,52.48336,0,0,149.3463,30.34095,726.0251
"AE0SS-11",38412.6686343,"17:27:28",74817.91,-5797.25,13.21043,9.065186,40.0898083333333,-104.666781666667,159.4703,48.38088,0,0,149.4759,30.73816,711.4278
"AE0SS-11",38412.6686343,"17:27:51",0,0,13.32442,8.856665,40.0867883333333,-104.664635,151.4614,37.15203,143.3,36.26221,149.4897,30.9754,0
"AE0SS-11",38412.6686343,"17:27:58",72340.88,-4954.063,13.35062,8.775074,40.0856066666667,-104.664143333333,162.3419,44.03547,0,0,149.5243,31.05895,698.712
"AE0SS-11",38412.6686343,"17:28:28",69987.53,-4706.703,13.55095,8.491407,40.0814983333333,-104.660366666667,144.8786,41.61647,0,0,149.4709,31.40453,686.413
"AE0SS-11",38412.6686458,"17:28:51",0,0,13.70594,8.302679,40.078765,-104.657443333333,140.7045,38.17029,147.3,35.59476,149.4021,31.64544,0
"AE0SS-11",38412.6686458,"17:28:58",67763.13,-4448.813,13.7578,8.242723,40.0778966666667,-104.656465,139.2352,40.71074,0,0,149.3764,31.72331,674.5817
"AE0SS-11",38412.6686458,"17:29:28",65580.05,-4366.141,13.93199,8.029829,40.0748133333333,-104.65318,140.8108,32.96104,0,0,149.3015,31.99481,662.765
"AE0SS-11",38412.6686458,"17:29:58",63527.23,-4105.648,14.03809,7.825911,40.07186,-104.651183333333,152.6448,27.55091,0,0,149.3239,32.22406,651.4578
"AE0SS-11",38412.6686574,"17:30:28",61536.75,-3980.969,14.18953,7.660199,40.06946,-104.648326666667,137.6699,26.89813,0,0,149.2426,32.44346,640.3033
"AE0SS-11",38412.6686574,"17:30:51",0,0,14.33234,7.525903,40.067515,-104.645631666667,133.3208,30.63754,128.3,28.54969,149.1471,32.63155,0
"AE0SS-11",38412.6686574,"17:30:58",59668.31,-3736.875,14.38631,7.473197,40.0667516666667,-104.644613333333,134.4059,38.73689,0,0,149.1131,32.70433,629.653
"AE0SS-11",38412.668669,"17:31:28",57750.66,-3835.305,14.65487,7.317152,40.0644916666667,-104.63954,120.201,37.22321,0,0,148.8508,32.97566,618.5314
"AE0SS-11",38412.668669,"17:31:51",0,0,14.842,7.212546,40.0629766666667,-104.636005,119.247,33.51074,112.5,35.65575,148.6669,33.1616,0
"AE0SS-11",38412.668669,"17:31:58",56035.43,-3430.445,14.89524,7.171923,40.0623883333333,-104.635,127.4119,34.38685,0,0,148.6247,33.22383,608.4117
"AE0SS-11",38412.668669,"17:32:28",54318.57,-3433.727,15.20471,7.042691,40.0605166666667,-104.629151666667,112.6904,40.19858,0,0,148.2867,33.49492,598.1108
"AE0SS-11",38412.6686806,"17:32:58",52667.98,-3301.18,15.51609,6.981009,40.0596233333333,-104.623263333333,101.21,38.06775,0,0,147.8905,33.7109,588.0375
"AE0SS-11",38412.6686806,"17:33:28",51102.04,-3131.891,15.85082,6.943609,40.0590816666667,-104.616931666667,96.37563,40.40311,0,0,147.444,33.92044,578.3186
"AE0SS-11",38412.6686806,"17:33:51",0,0,16.10817,6.998616,40.0598783333333,-104.612058333333,77.94195,41.21983,67,48.90697,147.0278,34.0126,0
"AE0SS-11",38412.6686921,"17:33:58",49544.62,-3114.828,16.17653,7.02025,40.0601916666667,-104.610763333333,72.4563,36.91249,0,0,146.9112,34.03149,568.4879
"AE0SS-11",38412.6686921,"17:34:28",48082.35,-2924.547,16.37913,7.117146,40.061595,-104.606923333333,64.4748,26.98488,0,0,146.536,34.06093,559.1003
"AE0SS-11",38412.6686921,"17:34:51",0,0,16.52763,7.164558,40.0622816666667,-104.60411,72.3112,24.42479,76.9,11.48593,146.2834,34.10308,0
"AE0SS-11",38412.6686921,"17:34:58",46646.98,-2870.734,16.58506,7.187459,40.0626133333333,-104.603021666667,68.28801,31.83637,0,0,146.1817,34.11577,549.7296
"AE0SS-11",38412.6687037,"17:35:28",45295.93,-2702.094,16.75541,7.232454,40.063265,-104.599795,75.21633,21.16167,0,0,145.9018,34.17302,540.7611
"AE0SS-11",38412.6687037,"17:35:58",43953.41,-2685.047,16.97747,7.152936,40.0621133333333,-104.595598333333,109.7247,28.27143,0,0,145.6686,34.3629,531.6993
"AE0SS-11",38412.6687037,"17:36:27",42648.95,-2698.885,17.20634,7.163638,40.0622683333333,-104.591266666667,87.32175,28.44691,0,0,145.3436,34.4829,522.744
"AE0SS-11",38412.6687153,"17:36:50",0,0,17.36817,7.174915,40.0624316666667,-104.588203333333,86.01386,25.39923,60,38.83535,145.1117,34.56538,0
"AE0SS-11",38412.6687153,"17:36:57",41382.55,-2532.805,17.42816,7.196895,40.06275,-104.587066666667,69.90073,32.89456,0,0,145.0091,34.5815,513.9006
"AE0SS-11",38412.6687153,"17:37:27",40169.29,-2426.508,17.65166,7.298509,40.0642216666667,-104.58283,65.58657,29.50344,0,0,144.6089,34.62645,505.2834
"AE0SS-11",38412.6687153,"17:37:50",0,0,17.76128,7.399087,40.0656783333333,-104.580748333333,47.56135,23.32966,31,23.38844,144.3641,34.60785,0
"AE0SS-11",38412.6687269,"17:37:57",39002.95,-2332.68,17.78063,7.406567,40.0657866666667,-104.580381666667,68.89028,10.68127,0,0,144.3308,34.61297,496.8584
"AE0SS-11",38412.6687269,"17:38:27",37826.45,-2353.016,17.89172,7.443852,40.0663266666667,-104.578276666667,71.468,14.07774,0,0,144.1452,34.64724,488.2126
"AE0SS-11",38412.6687269,"17:38:50",0,0,18.00173,7.485626,40.0669316666667,-104.576191666667,69.23473,18.44256,17.9,9.683809,143.957,34.67761,0
"AE0SS-11",38412.6687269,"17:38:57",36722.77,-2207.352,18.01883,7.481943,40.0668783333333,-104.575868333333,102.1631,8.988489,0,0,143.9376,34.69059,479.9606
"AE0SS-11",38412.6687384,"17:39:27",35650.26,-2145.016,18.13834,7.504959,40.0672116666667,-104.573605,79.10624,14.61493,0,0,143.7555,34.74208,471.8033
"AE0SS-11",38412.6687384,"17:39:50",0,0,18.19003,7.574466,40.0682183333333,-104.572621666667,36.77948,13.58321,348.9,6.002466,143.6187,34.71648,0
"AE0SS-11",38412.6687384,"17:39:57",34634.52,-2031.492,18.21075,7.592418,40.0684783333333,-104.572228333333,49.18068,14.12407,0,0,143.5735,34.71424,463.9456
"AE0SS-11",38412.6687384,"17:40:27",33601.71,-2065.617,18.26027,7.65387,40.0693683333333,-104.571286666667,38.99667,9.488409,0,0,143.4473,34.69409,455.817
"AE0SS-11",38412.66875,"17:40:57",32583.01,-2037.402,18.29238,7.66158,40.06948,-104.570678333333,76.51128,3.966666,0,0,143.397,34.70692,447.6548
"AE0SS-11",38412.66875,"17:41:27",31610.56,-1944.883,18.31148,7.663997,40.069515,-104.570316666667,82.7926,2.311477,0,0,143.3692,34.7163,439.722
"AE0SS-11",38412.66875,"17:41:57",30670.6,-1879.922,18.26315,7.659048,40.0694433333333,-104.571231666667,264.1565,5.832034,0,0,143.4383,34.69164,431.9156
"AE0SS-11",38412.6687616,"17:42:27",29675.85,-1989.5,18.13294,7.604271,40.06865,-104.5737,247.2189,16.97534,0,0,143.6657,34.65882,423.4976
"AE0SS-11",38412.6687616,"17:42:57",28747.38,-1856.957,18.00415,7.543855,40.067775,-104.576141666667,244.9082,17.09554,0,0,143.8971,34.63194,415.4865
"AE0SS-11",38412.6687731,"17:43:27",27846.46,-1801.836,17.88236,7.520494,40.0674366666667,-104.578448333333,259.1509,14.89247,0,0,144.0835,34.57967,407.5627
"AE0SS-11",38412.6687731,"17:43:50",0,0,17.77129,7.49978,40.0671366666667,-104.580551666667,259.4433,17.69564,300.7,13.75296,144.2533,34.53184,0
"AE0SS-11",38412.6687731,"17:43:57",27005.91,-1681.102,17.73698,7.490919,40.0670083333333,-104.581201666667,255.534,18.24233,0,0,144.3083,34.51912,400.0284
"AE0SS-11",38412.6687731,"17:44:27",26128.61,-1754.594,17.61913,7.471356,40.066725,-104.583433333333,260.5813,14.34424,0,0,144.4868,34.46684,392.0102
"AE0SS-11",38412.6687847,"17:44:50",0,0,17.56086,7.440976,40.066285,-104.584538333333,242.5121,10.30233,23.2,4.01622,144.5953,34.45799,0
"AE0SS-11",38412.6687847,"17:44:57",25290.68,-1675.855,17.53991,7.436027,40.0662133333333,-104.584935,256.7169,11.076,0,0,144.6285,34.44997,384.1957
"AE0SS-11",38412.6687847,"17:45:27",24463.58,-1654.199,17.47495,7.404956,40.0657633333333,-104.586166666667,244.4804,8.654371,0,0,144.7468,34.43801,376.323
"AE0SS-11",38412.6687847,"17:45:50",0,0,17.43749,7.364794,40.0651816666667,-104.586878333333,223.1176,8.611844,165,7.796531,144.8364,34.44937,0
"AE0SS-11",38412.6687963,"17:46:27",22849.08,-1614.5,17.39054,7.34339,40.0648716666667,-104.587768333333,245.5288,5.027509,0,0,144.9209,34.44004,360.4605
"AE0SS-11",38412.6687963,"17:46:50",0,0,17.34125,7.33614,40.0647666666667,-104.588701666667,261.6378,7.80258,254.9,18.69556,144.9952,34.41784,0
"AE0SS-11",38412.6687963,"17:46:57",22078.74,-1540.684,17.32844,7.322791,40.0645733333333,-104.588945,223.9276,9.532137,0,0,145.0254,34.42148,352.6406
"AE0SS-11",38412.6687963,"17:47:27",21342.19,-1473.098,17.27869,7.295172,40.0641733333333,-104.589888333333,241.0116,6.838602,0,0,145.1198,34.41582,344.9979
"AE0SS-11",38412.6688079,"17:47:57",20628.61,-1427.164,17.24292,7.274573,40.063875,-104.590566666667,240.1159,4.961105,0,0,145.1884,34.41242,337.4285
"AE0SS-11",38412.6688079,"17:48:27",19926.51,-1404.199,17.21419,7.280787,40.063965,-104.59111,282.2126,3.525161,0,0,145.2219,34.39102,329.8114
"AE0SS-11",38412.6688079,"17:48:57",19198.16,-1456.695,17.19515,7.283204,40.064,-104.59147,277.2398,2.301176,0,0,145.2458,34.37824,321.719
"AE0SS-11",38412.6688194,"17:49:27",18484.58,-1427.164,17.17093,7.28493,40.064025,-104.591928333333,274.0768,2.913752,0,0,145.2774,34.36311,313.5882
"AE0SS-11",38412.6688194,"17:49:50",0,0,17.14117,7.281708,40.0639783333333,-104.592491666667,263.8224,4.686615,163,9.560676,145.3214,34.34892,0
"AE0SS-11",38412.6688194,"17:49:57",17768.04,-1433.07,17.13252,7.287807,40.0640666666667,-104.592655,305.2469,5.435266,0,0,145.3275,34.339,305.2059
"AE0SS-11",38412.668831,"17:50:27",17082.02,-1372.047,17.11265,7.278716,40.063935,-104.593031666667,245.4519,2.625863,0,0,145.3635,34.33525,296.9589
"AE0SS-11",38412.668831,"17:50:57",16396.33,-1371.391,17.07778,7.299545,40.0642366666667,-104.59369,300.9107,4.865683,0,0,145.3918,34.29842,288.4803
"AE0SS-11",38412.668831,"17:51:27",15697.18,-1398.295,17.00979,7.30012,40.064245,-104.594976666667,270.4853,8.159266,0,0,145.4851,34.25961,279.5708
"AE0SS-11",38412.6688426,"17:51:57",15041.01,-1312.336,16.96094,7.290223,40.0641016666667,-104.595901666667,258.5544,5.984609,0,0,145.562,34.24028,270.9426
"AE0SS-11",38412.6688426,"17:52:27",14375.66,-1330.709,16.90948,7.29966,40.0642383333333,-104.596875,280.3965,6.275096,0,0,145.6244,34.20359,261.9035
"AE0SS-11",38412.6688426,"17:52:50",0,0,16.87116,7.275263,40.063885,-104.597601666667,237.571,7.120803,184.4,11.14645,145.7006,34.20226,0
"AE0SS-11",38412.6688542,"17:52:57",13731.63,-1288.059,16.85424,7.280211,40.0639566666667,-104.597921666667,286.3112,9.061211,0,0,145.7194,34.18869,252.8465
"AE0SS-11",38412.6688542,"17:53:27",13070.21,-1322.834,16.76895,7.239474,40.0633666666667,-104.599538333333,244.5063,11.35754,0,0,145.8763,34.17475,243.1942
"AE0SS-11",38412.6688542,"17:53:50",0,0,16.72358,7.218184,40.0630583333333,-104.600398333333,244.8992,7.855077,268.7,17.1984,145.9595,34.16711,0
"AE0SS-11",38412.6688542,"17:53:57",12437.01,-1266.404,16.70762,7.199542,40.0627883333333,-104.600701666667,220.6898,12.64441,0,0,145.9992,34.17369,233.5802
"AE0SS-11",38412.6688657,"17:54:27",11804.13,-1265.748,16.65764,7.136364,40.0618733333333,-104.601651666667,218.4717,9.683419,0,0,146.128,34.1984,223.5585
"AE0SS-11",38412.6688657,"17:54:57",11187.01,-1234.252,16.64797,7.081472,40.0610783333333,-104.601838333333,190.1877,6.692578,0,0,146.1926,34.23866,213.3333
"AE0SS-11",38412.6688657,"17:55:27",10568.57,-1236.877,16.66451,7.036937,40.0604333333333,-104.601528333333,159.8039,5.694322,0,0,146.2109,34.28482,202.5692
"AE0SS-11",38412.6688773,"17:55:50",0,0,16.65922,7.014152,40.0601033333333,-104.60163,193.2678,3.66422,210.9,11.45486,146.2395,34.30085,0
"AE0SS-11",38412.6688773,"17:55:57",9937.336,-1262.467,16.66337,7.011734,40.0600683333333,-104.601551666667,120.2755,2.465176,0,0,146.2359,34.30515,190.9577
"AE0SS-11",38412.6688773,"17:56:27",9292.651,-1289.369,16.67276,6.971688,40.0594883333333,-104.601376666667,166.9965,4.932132,0,0,146.26,34.34364,178.32
"AE0SS-11",38412.6688773,"17:56:57",8638.779,-1307.744,16.68394,6.946486,40.0591233333333,-104.601166666667,156.2334,3.304484,0,0,146.2677,34.37078,164.5135
"AE0SS-11",38412.6688889,"17:57:27",8045.932,-1185.695,16.67576,6.943724,40.0590833333333,-104.601321666667,251.3674,1.037326,0,0,146.2817,34.36856,150.9076
"AE0SS-11",38412.6688889,"17:57:57",7462.599,-1166.666,16.6652,6.916335,40.0586866666667,-104.601523333333,201.2623,3.526685,0,0,146.3217,34.38554,136.1999
