Callsign,System Time,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Dist. to LOS(mi)
K0SCC,40641.60167,13:47:39,52814.63,1653.516,41.55722,37.65315,40.35901667,-104.4131067,121.3538,20.70121,0,0,105.1549,29.93769,295.6964
K0SCC,40641.60168,13:47:40,52841.21,1594.453,41.56208,37.64935,40.35896167,-104.413015,128.2168,22.0989,0,0,105.1595,29.94336,295.7776
K0SCC,40641.60168,13:47:41,52868.44,1633.828,41.5665,37.6451,40.3589,-104.4129317,134.1607,22.00224,0,0,105.1651,29.94872,295.8609
K0SCC,40641.60168,13:47:42,52893.7,1515.703,41.57093,37.64026,40.35883,-104.4128483,137.7873,23.49239,0,0,105.1717,29.95424,295.9382
K0SCC,40641.60168,13:47:43,52919.62,1555.313,41.57562,37.63508,40.358755,-104.41276,138.0929,25.04958,0,0,105.1789,29.9601,296.0175
K0SCC,40641.60168,13:47:44,52946.52,1614.141,41.58076,37.62933,40.35867167,-104.4126633,138.5257,27.64625,0,0,105.1869,29.96655,296.0997
K0SCC,40641.60168,13:47:45,52973.1,1594.453,41.58598,37.62346,40.35858667,-104.412565,138.6026,28.16576,0,0,105.195,29.9731,296.1809
K0SCC,40641.60168,13:47:46,52999.02,1555.078,41.59103,37.61794,40.35850667,-104.41247,137.8586,26.81822,0,0,105.2027,29.9794,296.26
K0SCC,40641.60168,13:47:47,53023.29,1456.641,41.59679,37.61195,40.35842,-104.4123617,136.3933,29.75121,0,0,105.2108,29.9865,296.3342
K0SCC,40641.60168,13:47:48,53044.29,1260,41.60307,37.60528,40.35832333,-104.4122433,136.9911,32.85926,0,0,105.2198,29.99429,296.3983
K0SCC,40641.60168,13:47:49,53063.65,1161.328,41.60918,37.59872,40.35822833,-104.4121283,137.3105,32.12617,0,0,105.2288,30.00188,296.4574
K0SCC,40641.60169,13:47:50,53083,1161.328,41.61477,37.59216,40.35813333,-104.4120233,139.8951,30.87334,0,0,105.238,30.00896,296.5164
K0SCC,40641.60169,13:47:51,53102.36,1161.563,41.62026,37.58548,40.35803667,-104.41192,140.8349,30.99103,0,0,105.2475,30.01599,296.5755
K0SCC,40641.60169,13:47:52,53122.38,1200.703,41.62576,37.57881,40.35794,-104.4118167,140.8349,30.99105,0,0,105.257,30.02302,296.6366
K0SCC,40641.60169,13:47:53,53143.37,1259.766,41.63108,37.57236,40.35784667,-104.4117167,140.7702,29.94993,0,0,105.2661,30.02983,296.7006
K0SCC,40641.60169,13:47:54,53164.37,1260,41.6356,37.56638,40.35776,-104.4116317,143.227,26.89417,0,0,105.2748,30.03575,296.7646
K0SCC,40641.60169,13:47:55,53186.02,1299.141,41.63977,37.56097,40.35768167,-104.4115533,142.692,24.48009,0,0,105.2826,30.04117,296.8307
K0SCC,40641.60169,13:47:56,53208,1318.828,41.64376,37.55568,40.357605,-104.4114783,143.2972,23.76923,0,0,105.2903,30.0464,296.8977
K0SCC,40641.60169,13:47:57,53230.97,1378.125,41.64758,37.5505,40.35753,-104.4114067,143.9397,23.06119,0,0,105.2979,30.05143,296.9677
K0SCC,40641.60169,13:47:58,53253.28,1338.516,41.65087,37.54578,40.35746167,-104.411345,145.4846,20.61412,0,0,105.3049,30.05582,297.0356
K0SCC,40641.60169,13:47:59,53275.26,1318.828,41.6538,37.54198,40.35740667,-104.41129,142.6919,17.18817,0,0,105.3104,30.05964,297.1026
K0SCC,40641.6017,13:48:00,53296.91,1299.141,41.65707,37.53865,40.35735833,-104.4112283,135.8066,16.75632,0,0,105.3148,30.06366,297.1685
K0SCC,40641.6017,13:48:01,53318.9,1319.063,41.66051,37.53577,40.35731667,-104.4111633,130.0711,16.08886,0,0,105.3184,30.06773,297.2354
K0SCC,40641.6017,13:48:02,53341.21,1338.516,41.66387,37.53324,40.35728,-104.4111,127.2258,15.06579,0,0,105.3213,30.07162,297.3033
K0SCC,40641.6017,13:48:03,53363.84,1358.203,41.66705,37.53105,40.35724833,-104.41104,124.7065,13.82454,0,0,105.3237,30.07525,297.3723
K0SCC,40641.6017,13:48:04,53385.5,1299.375,41.67048,37.52921,40.35722167,-104.410975,118.2971,13.98288,0,0,105.3253,30.07904,297.4381
K0SCC,40641.6017,13:48:05,53406.5,1259.766,41.67436,37.52748,40.35719667,-104.4109017,114.1025,15.21709,0,0,105.3265,30.08323,297.502
K0SCC,40641.6017,13:48:06,53426.84,1220.391,41.67823,37.5261,40.35717667,-104.4108283,109.6922,14.75323,0,0,105.327,30.08731,297.5638
K0SCC,40641.6017,13:48:07,53447.18,1220.625,41.68192,37.52507,40.35716167,-104.4107583,105.7063,13.7733,0,0,105.327,30.09114,297.6257
K0SCC,40641.6017,13:48:08,53467.85,1240.078,41.68587,37.52438,40.35715167,-104.4106833,99.92472,14.42193,0,0,105.3262,30.09513,297.6885
K0SCC,40641.60171,13:48:09,53487.53,1181.016,41.69044,37.52392,40.357145,-104.4105967,95.76422,16.49937,0,0,105.3247,30.09964,297.7484
K0SCC,40641.60171,13:48:10,53507.88,1220.625,41.69544,37.52346,40.35713833,-104.4105017,95.26156,18.07055,0,0,105.323,30.10458,297.8102
K0SCC,40641.60171,13:48:11,53526.57,1121.953,41.70053,37.52346,40.35713833,-104.410405,89.99997,18.3101,0,0,105.3204,30.10947,297.867
K0SCC,40641.60171,13:48:12,53546.91,1220.391,41.70544,37.52357,40.35714,-104.4103117,88.65755,17.68357,0,0,105.3177,30.11417,297.9288
K0SCC,40641.60171,13:48:13,53566.93,1200.938,41.71087,37.5238,40.35714333,-104.4102083,87.57596,19.59039,0,0,105.3144,30.11934,297.9896
K0SCC,40641.60171,13:48:14,53586.29,1161.328,41.71657,37.52392,40.357145,-104.4101,88.84336,20.52412,0,0,105.3113,30.1248,298.0483
K0SCC,40641.60171,13:48:15,53605.97,1181.25,41.72218,37.52449,40.35715333,-104.4099933,84.14627,20.31015,0,0,105.3074,30.13005,298.1081
K0SCC,40641.60171,13:48:16,53625,1141.641,41.72752,37.52553,40.35716833,-104.4098917,79.04208,19.6148,0,0,105.3027,30.13492,298.1658
K0SCC,40641.60171,13:48:17,53642.71,1062.891,41.73321,37.52668,40.357185,-104.4097833,78.58584,20.93395,0,0,105.2977,30.1401,298.2196
K0SCC,40641.60171,13:48:18,53659.45,1004.063,41.73925,37.52795,40.35720333,-104.4096683,78.18372,22.25426,0,0,105.2923,30.14558,298.2704
K0SCC,40641.60172,13:48:19,53676.84,1043.203,41.74546,37.52933,40.35722333,-104.40955,77.49438,22.95876,0,0,105.2866,30.15121,298.3231
K0SCC,40641.60172,13:48:20,53695.87,1141.875,41.75158,37.53094,40.35724667,-104.4094333,75.29382,22.84681,0,0,105.2805,30.15668,298.3808
K0SCC,40641.60172,13:48:21,53714.89,1141.641,41.75788,37.53267,40.35727167,-104.4093133,74.70921,23.5639,0,0,105.2741,30.1623,298.4385
K0SCC,40641.60172,13:48:22,53733.92,1141.641,41.76444,37.53439,40.35729667,-104.4091883,75.29381,24.47871,0,0,105.2676,30.16817,298.4962
K0SCC,40641.60172,13:48:23,53751.31,1043.438,41.77118,37.53635,40.357325,-104.40906,73.84215,25.30786,0,0,105.2605,30.17414,298.5489
K0SCC,40641.60172,13:48:24,53769.03,1062.891,41.77809,37.53842,40.357355,-104.4089283,73.35302,26.03053,0,0,105.2532,30.18026,298.6026
K0SCC,40641.60172,13:48:25,53788.39,1161.563,41.78508,37.54072,40.35738833,-104.408795,71.83658,26.57964,0,0,105.2454,30.18639,298.6613
K0SCC,40641.60172,13:48:26,53807.41,1141.641,41.79251,37.54291,40.35742,-104.4086533,73.65154,27.96432,0,0,105.2376,30.19299,298.7189
K0SCC,40641.60172,13:48:27,53827.75,1220.391,41.80013,37.54509,40.35745167,-104.4085083,74.00793,28.57071,0,0,105.2297,30.19975,298.7805
K0SCC,40641.60172,13:48:28,53850.39,1358.438,41.80791,37.54705,40.35748,-104.40836,75.92787,28.96563,0,0,105.2222,30.20674,298.8491
K0SCC,40641.60174,13:48:29,53873.36,1377.891,41.81579,37.54866,40.35750333,-104.40821,78.46234,28.99801,0,0,105.2152,30.21391,298.9186
K0SCC,40641.60174,13:48:30,53897.64,1456.641,41.82393,37.55004,40.35752333,-104.408055,80.38924,29.77705,0,0,105.2085,30.22139,298.9921
K0SCC,40641.60174,13:48:31,53921.26,1417.266,41.83278,37.55131,40.35754167,-104.4078867,81.86608,32.20865,0,0,105.2017,30.22959,299.0636
K0SCC,40641.60174,13:48:32,53943.9,1358.438,41.84197,37.55257,40.35756,-104.4077117,82.17202,33.45917,0,0,105.1947,30.23812,299.132
K0SCC,40641.60174,13:48:33,53966.54,1358.203,41.85117,37.55372,40.35757667,-104.4075367,82.87598,33.40526,0,0,105.1879,30.24668,299.2005
K0SCC,40641.60174,13:48:34,53986.55,1200.703,41.86072,37.55487,40.35759333,-104.407355,83.13486,34.65862,0,0,105.181,30.25558,299.261
K0SCC,40641.60174,13:48:35,54005.25,1122.188,41.87061,37.55648,40.35761667,-104.4071667,80.76523,36.14129,0,0,105.173,30.26469,299.3176
K0SCC,40641.60174,13:48:36,54023.29,1082.578,41.88051,37.5581,40.35764,-104.4069783,80.76522,36.14128,0,0,105.1651,30.27381,299.3721
K0SCC,40641.60174,13:48:37,54041.01,1063.125,41.89031,37.55994,40.35766667,-104.4067917,79.38182,35.97312,0,0,105.1567,30.28278,299.4257
K0SCC,40641.60174,13:48:38,54058.73,1062.891,41.89985,37.56178,40.35769333,-104.40661,79.09649,35.04269,0,0,105.1485,30.2915,299.4792
K0SCC,40641.60175,13:48:39,54077.43,1122.188,41.90939,37.56385,40.35772333,-104.4064283,77.77237,35.20881,0,0,105.1399,30.30016,299.5357
K0SCC,40641.60175,13:48:40,54094.82,1043.203,41.91893,37.56638,40.35776,-104.4062467,75.1647,35.59662,0,0,105.1305,30.30869,299.5882
K0SCC,40641.60175,13:48:41,54113.19,1102.266,41.92838,37.56926,40.35780167,-104.4060667,73.10246,35.63273,0,0,105.1205,30.31705,299.6437
K0SCC,40641.60175,13:48:42,54131.56,1102.5,41.93755,37.57236,40.35784667,-104.4058917,71.35292,34.98367,0,0,105.1102,30.32509,299.6992
K0SCC,40641.60175,13:48:43,54150.92,1161.328,41.94682,37.57536,40.35789,-104.405715,72.15723,35.15377,0,0,105.1,30.33325,299.7576
K0SCC,40641.60175,13:48:44,54168.96,1082.813,41.95626,37.57846,40.357935,-104.405535,71.83643,35.88226,0,0,105.0896,30.34155,299.8121
K0SCC,40641.60175,13:48:45,54185.04,964.4531,41.96597,37.58169,40.35798167,-104.40535,71.68365,36.91138,0,0,105.0789,30.35008,299.8606
K0SCC,40641.60175,13:48:46,54199.15,846.5625,41.97585,37.58456,40.35802333,-104.4051617,73.81008,37.14575,0,0,105.0686,30.35886,299.9032
K0SCC,40641.60175,13:48:47,54212.27,787.2656,41.98626,37.5871,40.35806,-104.4049633,76.36275,38.65656,0,0,105.0588,30.36825,299.9428
K0SCC,40641.60175,13:48:48,54226.05,826.875,41.99712,37.5894,40.35809333,-104.4047567,78.04889,40.01245,0,0,105.0492,30.37812,299.9843
K0SCC,40641.60176,13:48:49,54241.47,925.0781,42.00823,37.5917,40.35812667,-104.404545,78.32335,40.93944,0,0,105.0394,30.38825,300.0309
K0SCC,40641.60176,13:48:50,54258.2,1004.063,42.019,37.59365,40.358155,-104.40434,79.71956,39.46299,0,0,105.0304,30.39812,300.0813
K0SCC,40641.60176,13:48:51,54277.23,1141.641,42.02968,37.5955,40.35818167,-104.4041367,80.2346,39.07999,0,0,105.0218,30.40795,300.1387
K0SCC,40641.60176,13:48:52,54298.55,1279.453,42.04045,37.59734,40.35820833,-104.4039317,80.31247,39.39113,0,0,105.013,30.41786,300.203
K0SCC,40641.60176,13:48:53,54322.84,1456.875,42.05131,37.59906,40.35823333,-104.403725,80.97961,39.63527,0,0,105.0045,30.42789,300.2762
K0SCC,40641.60176,13:48:54,54349.08,1574.766,42.06226,37.60079,40.35825833,-104.4035167,81.0506,39.94707,0,0,104.9959,30.438,300.3552
K0SCC,40641.60176,13:48:55,54375.98,1614.141,42.0733,37.60183,40.35827333,-104.4033067,84.64484,39.95081,0,0,104.9885,30.44838,300.4362
K0SCC,40641.60176,13:48:56,54403.87,1673.203,42.08469,37.60217,40.35827833,-104.40309,88.2653,41.05799,0,0,104.9822,30.45928,300.5202
K0SCC,40641.60176,13:48:57,54432.41,1712.578,42.09618,37.60194,40.358275,-104.4028717,91.14772,41.36316,0,0,104.9769,30.47042,300.6062
K0SCC,40641.60176,13:48:58,54462.6,1811.016,42.10723,37.60114,40.35826333,-104.4026617,94.16979,39.88201,0,0,104.9728,30.48129,300.697
K0SCC,40641.60177,13:48:59,54492.13,1771.641,42.11795,37.59953,40.35824,-104.4024583,98.56397,38.94798,0,0,104.9704,30.49203,300.7859
K0SCC,40641.60177,13:49:00,54521.98,1791.328,42.1284,37.59734,40.35820833,-104.40226,101.8339,38.38244,0,0,104.9692,30.50268,300.8756
K0SCC,40641.60177,13:49:01,54551.18,1751.953,42.13851,37.59492,40.35817333,-104.4020683,103.4762,37.33181,0,0,104.9686,30.51304,300.9635
K0SCC,40641.60177,13:49:02,54581.04,1791.328,42.14801,37.59216,40.35813333,-104.4018883,106.258,35.51435,0,0,104.9689,30.52291,301.0532
K0SCC,40641.60177,13:49:03,54608.6,1653.75,42.15733,37.58871,40.35808333,-104.4017117,110.3754,35.69628,0,0,104.9705,30.53278,301.136
K0SCC,40641.60177,13:49:04,54634.84,1574.766,42.16684,37.58456,40.35802333,-104.4015317,113.6263,37.2135,0,0,104.9733,30.54301,301.2149
K0SCC,40641.60177,13:49:05,54659.45,1476.328,42.1767,37.57996,40.35795667,-104.401345,115.1116,39.04768,0,0,104.9768,30.5537,301.2888
K0SCC,40641.60177,13:49:06,54682.09,1358.203,42.18657,37.57513,40.35788667,-104.4011583,116.2025,39.40649,0,0,104.9806,30.56445,301.3568
K0SCC,40641.60177,13:49:07,54702.75,1240.078,42.19635,37.56984,40.35781,-104.4009733,118.5391,39.88813,0,0,104.9854,30.57524,301.4188
K0SCC,40641.60177,13:49:08,54723.75,1260,42.20605,37.56396,40.357725,-104.40079,121.3177,40.64826,0,0,104.9912,30.58609,301.4819
K0SCC,40641.60178,13:49:09,54742.45,1121.953,42.21539,37.55844,40.357645,-104.4006133,120.7209,38.92563,0,0,104.9966,30.59652,301.538
K0SCC,40641.60178,13:49:10,54760.5,1082.813,42.225,37.55303,40.35756667,-104.4004317,119.5036,39.53711,0,0,105.0016,30.60717,301.5921
K0SCC,40641.60178,13:49:11,54776.9,984.1406,42.23505,37.54739,40.357485,-104.4002417,119.4256,41.319,0,0,105.0068,30.61831,301.6413
K0SCC,40641.60178,13:49:12,54793.31,984.375,42.24571,37.54164,40.35740167,-104.40004,118.4698,43.45336,0,0,105.0119,30.63006,301.6906
K0SCC,40641.60178,13:49:13,54812.01,1121.953,42.25673,37.53588,40.35731833,-104.3998317,117.6958,44.56752,0,0,105.0169,30.64216,301.7466
K0SCC,40641.60178,13:49:14,54831.36,1161.328,42.26801,37.53002,40.35723333,-104.3996183,117.6036,45.59874,0,0,105.0219,30.65454,301.8047
K0SCC,40641.60178,13:49:15,54850.72,1161.563,42.27937,37.52403,40.35714667,-104.3994033,117.8782,46.07103,0,0,105.027,30.66703,301.8627
K0SCC,40641.60178,13:49:16,54869.75,1141.641,42.29074,37.51793,40.35705833,-104.3991883,118.3317,46.26624,0,0,105.0324,30.67956,301.9197
K0SCC,40641.60178,13:49:17,54886.48,1004.063,42.30158,37.51183,40.35697,-104.3989833,119.4864,44.60809,0,0,105.038,30.69157,301.9699
K0SCC,40641.60178,13:49:18,54898.29,708.5156,42.31242,37.50597,40.356885,-104.3987783,118.5515,44.20618,0,0,105.0433,30.70353,302.0053
K0SCC,40641.60179,13:49:19,54909.12,649.6875,42.32308,37.50021,40.35680167,-104.3985767,118.4695,43.45366,0,0,105.0483,30.71529,302.0377
K0SCC,40641.60179,13:49:20,54919.95,649.6875,42.33383,37.49469,40.35672167,-104.3983733,117.3077,43.34516,0,0,105.053,30.72707,302.0702
K0SCC,40641.60179,13:49:21,54930.77,649.4531,42.34502,37.4894,40.356645,-104.3981617,115.4225,44.39166,0,0,105.057,30.73922,302.1026
K0SCC,40641.60179,13:49:22,54943.9,787.5,42.35637,37.48421,40.35657,-104.3979467,114.597,44.78875,0,0,105.0607,30.7515,302.1419
K0SCC,40641.60179,13:49:23,54958.33,866.0156,42.368,37.47881,40.35649167,-104.3977267,115.0444,45.99622,0,0,105.0646,30.7641,302.1851
K0SCC,40641.60179,13:49:24,54974.74,984.375,42.37936,37.4734,40.35641333,-104.3975117,115.5533,45.14,0,0,105.0687,30.77644,302.2342
K0SCC,40641.60179,13:49:25,54991.8,1023.516,42.39081,37.46811,40.35633667,-104.397295,114.9075,45.24903,0,0,105.0726,30.78884,302.2853
K0SCC,40641.60179,13:49:26,55010.83,1141.875,42.40199,37.46281,40.35626,-104.3970833,115.4223,44.39187,0,0,105.0766,30.80098,302.3423
K0SCC,40641.60179,13:49:27,55030.18,1161.328,42.41345,37.45694,40.356175,-104.3968667,117.2401,46.15975,0,0,105.0814,30.81353,302.4002
K0SCC,40641.60179,13:49:28,55046.59,984.1406,42.42543,37.4505,40.35608167,-104.39664,118.3845,48.80176,0,0,105.0871,30.82674,302.4492
K0SCC,40641.60181,13:49:29,55064.63,1082.813,42.43777,37.44417,40.35599,-104.3964067,117.2727,49.7252,0,0,105.0923,30.84027,302.5032
K0SCC,40641.60181,13:49:30,55082.02,1043.203,42.45054,37.43807,40.35590167,-104.396165,115.625,50.76959,0,0,105.097,30.85415,302.5552
K0SCC,40641.60181,13:49:31,55097.77,945,42.46314,37.43163,40.35580833,-104.3959267,117.1984,50.75699,0,0,105.1023,30.86795,302.6024
K0SCC,40641.60181,13:49:32,55112.2,866.0156,42.47556,37.42507,40.35571333,-104.3956917,117.9455,50.38911,0,0,105.1079,30.88162,302.6455
K0SCC,40641.60181,13:49:33,55125,767.8125,42.48772,37.41851,40.35561833,-104.3954617,118.4587,49.55449,0,0,105.1136,30.89503,302.6838
K0SCC,40641.60181,13:49:34,55135.17,610.3125,42.49936,37.41229,40.35552833,-104.3952417,118.2284,47.29738,0,0,105.119,30.90784,302.7142
K0SCC,40641.60181,13:49:35,55144.68,570.7031,42.51054,37.40642,40.35544333,-104.39503,117.7879,45.32016,0,0,105.124,30.92015,302.7426
K0SCC,40641.60181,13:49:36,55155.51,649.6875,42.52147,37.40044,40.35535667,-104.3948233,118.8241,44.68277,0,0,105.1293,30.93222,302.775
K0SCC,40641.60181,13:49:37,55167,689.0625,42.53267,37.39434,40.35526833,-104.3946117,118.7066,45.7124,0,0,105.1347,30.94458,302.8093
K0SCC,40641.60182,13:49:38,55180.12,787.2656,42.54421,37.38836,40.35518167,-104.3943933,117.5148,46.63114,0,0,105.1396,30.95725,302.8485
K0SCC,40641.60182,13:49:39,55193.57,807.1875,42.55575,37.38237,40.355095,-104.394175,117.5148,46.63118,0,0,105.1446,30.96992,302.8887
K0SCC,40641.60182,13:49:40,55208.33,885.7031,42.56738,37.37662,40.35501167,-104.393955,116.4304,46.53678,0,0,105.1491,30.98262,302.9328
K0SCC,40641.60182,13:49:41,55224.41,964.6875,42.57909,37.37109,40.35493167,-104.3937333,115.3419,46.45911,0,0,105.1532,30.99533,302.9808
K0SCC,40641.60182,13:49:42,55239.83,925.0781,42.59107,37.36592,40.35485667,-104.3935067,113.4705,46.80812,0,0,105.1565,31.00821,303.0269
K0SCC,40641.60182,13:49:43,55253.94,846.5625,42.60295,37.36143,40.35479167,-104.3932817,110.7614,45.57953,0,0,105.1587,31.02082,303.069
K0SCC,40641.60182,13:49:44,55267.39,806.9531,42.61509,37.35728,40.35473167,-104.3930517,108.8973,46.04898,0,0,105.1601,31.03359,303.1091
K0SCC,40641.60182,13:49:45,55281.5,846.5625,42.62784,37.35326,40.35467333,-104.39281,107.5755,48.01842,0,0,105.1609,31.04692,303.1512
K0SCC,40641.60182,13:49:46,55295.93,866.25,42.64112,37.349,40.35461167,-104.3925583,107.8248,50.07492,0,0,105.162,31.06082,303.1943
K0SCC,40641.60182,13:49:47,55310.7,885.7031,42.65502,37.34451,40.35454667,-104.392295,107.9475,52.43256,0,0,105.1631,31.07537,303.2384
K0SCC,40641.60183,13:49:48,55325.79,905.625,42.66848,37.33968,40.35447667,-104.39204,109.8102,51.34101,0,0,105.1651,31.08959,303.2834
K0SCC,40641.60183,13:49:49,55340.55,885.7031,42.68159,37.33438,40.3544,-104.3917917,112.0539,50.75349,0,0,105.168,31.1036,303.3275
K0SCC,40641.60183,13:49:50,55355.97,925.3125,42.69445,37.32863,40.35431667,-104.3915483,114.199,50.53336,0,0,105.1719,31.11747,303.3735
K0SCC,40641.60183,13:49:51,55371.72,944.7656,42.70669,37.32288,40.35423333,-104.3913167,115.2686,48.52613,0,0,105.1761,31.13076,303.4204
K0SCC,40641.60183,13:49:52,55385.5,826.875,42.71876,37.31724,40.35415167,-104.3910883,115.1425,47.77845,0,0,105.1802,31.14385,303.4615
K0SCC,40641.60183,13:49:53,55397.31,708.5156,42.73013,37.31137,40.35406667,-104.3908733,117.4198,45.88042,0,0,105.185,31.15632,303.4967
K0SCC,40641.60183,13:49:54,55407.15,590.625,42.74167,37.30527,40.35397833,-104.390655,117.964,46.82462,0,0,105.1901,31.16902,303.5261
K0SCC,40641.60183,13:49:55,55416.01,531.5625,42.75348,37.29917,40.35389,-104.3904317,117.43,47.66327,0,0,105.1951,31.18198,303.5525
K0SCC,40641.60183,13:49:56,55425.2,551.0156,42.76537,37.29307,40.35380167,-104.3902067,117.2562,47.94375,0,0,105.2001,31.19502,303.5799
K0SCC,40641.60183,13:49:57,55436.02,649.6875,42.77727,37.28663,40.35370833,-104.3899817,118.5608,48.52557,0,0,105.2057,31.20815,303.6121
K0SCC,40641.60184,13:49:58,55448.82,767.8125,42.78891,37.27995,40.35361167,-104.3897617,119.9671,48.10437,0,0,105.2117,31.2211,303.6503
K0SCC,40641.60184,13:49:59,55462.27,806.9531,42.80028,37.27328,40.353515,-104.3895467,120.5403,47.28629,0,0,105.218,31.23379,303.6903
K0SCC,40641.60184,13:50:00,55474.41,728.4375,42.81183,37.26672,40.35342,-104.3893283,119.7249,47.62446,0,0,105.2239,31.24662,303.7265
K0SCC,40641.60184,13:50:01,55484.25,590.3906,42.82338,37.26004,40.35332333,-104.38911,120.1558,47.83128,0,0,105.23,31.25948,303.7558
K0SCC,40641.60184,13:50:02,55494.42,610.3125,42.83501,37.25337,40.35322667,-104.38889,119.9669,48.10458,0,0,105.2361,31.27242,303.7861
K0SCC,40641.60184,13:50:03,55503.28,531.5625,42.84648,37.24623,40.35312333,-104.3886733,122.0394,48.41703,0,0,105.243,31.28532,303.8125
K0SCC,40641.60184,13:50:04,55512.8,570.9375,42.85803,37.23956,40.35302667,-104.388455,120.1557,47.83144,0,0,105.2492,31.29818,303.8409
K0SCC,40641.60184,13:50:05,55522.96,610.0781,42.86967,37.233,40.35293167,-104.388235,119.5375,47.89915,0,0,105.255,31.3111,303.8711
K0SCC,40641.60184,13:50:06,55533.14,610.3125,42.88131,37.22586,40.35282833,-104.388015,121.6472,48.95358,0,0,105.2619,31.32417,303.9014
K0SCC,40641.60184,13:50:07,55544.29,669.375,42.89269,37.21862,40.35272333,-104.3878,122.6536,48.37217,0,0,105.2691,31.33702,303.9346
K0SCC,40641.60185,13:50:08,55556.76,747.8906,42.90424,37.21171,40.35262333,-104.3875817,121.0063,48.2532,0,0,105.2756,31.34994,303.9717
K0SCC,40641.60185,13:50:09,55571.2,866.25,42.91605,37.20527,40.35253,-104.3873583,118.7396,48.24916,0,0,105.2811,31.363,304.0147
K0SCC,40641.60185,13:50:10,55586.29,905.3906,42.92822,37.19882,40.35243667,-104.3871283,118.0348,49.36024,0,0,105.2865,31.37639,304.0596
K0SCC,40641.60185,13:50:11,55600.39,846.5625,42.94038,37.19203,40.35233833,-104.3868983,119.293,49.95648,0,0,105.2924,31.38987,304.1016
K0SCC,40641.60185,13:50:12,55612.86,747.8906,42.95263,37.18594,40.35225,-104.3866667,116.5804,49.07067,0,0,105.2972,31.40326,304.1387
K0SCC,40641.60185,13:50:13,55624.67,708.75,42.96531,37.18041,40.35217,-104.3864267,113.6245,49.62162,0,0,105.3006,31.41691,304.1739
K0SCC,40641.60185,13:50:14,55636.48,708.75,42.97807,37.17512,40.35209333,-104.386185,112.6011,49.58679,0,0,105.3037,31.43058,304.209
K0SCC,40641.60185,13:50:15,55648.29,708.5156,42.99092,37.16971,40.352015,-104.3859417,112.9001,50.0382,0,0,105.3068,31.44437,304.2441
K0SCC,40641.60185,13:50:16,55662.07,826.875,43.00342,37.16465,40.35194167,-104.385705,112.1264,48.39571,0,0,105.3096,31.45773,304.2851
K0SCC,40641.60185,13:50:17,55675.85,826.6406,43.01557,37.15981,40.35187167,-104.385475,111.7699,46.91472,0,0,105.3121,31.47069,304.326
K0SCC,40641.60186,13:50:18,55689.96,846.5625,43.02711,37.15452,40.351795,-104.3852567,114.7388,45.53809,0,0,105.3157,31.48318,304.368
K0SCC,40641.60186,13:50:19,55703.08,787.2656,43.03786,37.14877,40.35171167,-104.3850533,118.2706,43.734,0,0,105.3205,31.49504,304.407
K0SCC,40641.60186,13:50:20,55714.57,689.0625,43.04826,37.14301,40.35162833,-104.3848567,119.0746,42.626,0,0,105.3255,31.50656,304.4412
K0SCC,40641.60186,13:50:21,55725.72,669.375,43.0584,37.13772,40.35155167,-104.384665,117.6938,41.00487,0,0,105.3298,31.5177,304.4743
K0SCC,40641.60186,13:50:22,55738.84,787.2656,43.06862,37.13231,40.35147333,-104.3844717,117.9978,41.47758,0,0,105.3343,31.52896,304.5133
K0SCC,40641.60186,13:50:23,55751.64,767.8125,43.07858,37.12679,40.35139333,-104.3842833,119.1347,40.84383,0,0,105.3391,31.53999,304.5513
K0SCC,40641.60186,13:50:24,55766.4,885.7031,43.08845,37.12138,40.351315,-104.3840967,118.8393,40.36694,0,0,105.3437,31.55091,304.5952
K0SCC,40641.60186,13:50:25,55781.17,885.9375,43.09893,37.1162,40.35124,-104.3838983,116.3907,41.94154,0,0,105.3476,31.56236,304.639
K0SCC,40641.60186,13:50:26,55797.9,1003.828,43.10951,37.11102,40.351165,-104.3836983,116.2002,42.22462,0,0,105.3515,31.57389,304.6887
K0SCC,40641.60186,13:50:27,55814.96,1023.75,43.12017,37.1055,40.351085,-104.3834967,117.4984,43.06773,0,0,105.3559,31.58561,304.7394
K0SCC,40641.60188,13:50:28,55831.36,984.1406,43.13074,37.1002,40.35100833,-104.3832967,116.7024,42.40924,0,0,105.36,31.59717,304.7881
K0SCC,40641.60188,13:50:29,55847.77,984.375,43.14166,37.0956,40.35094167,-104.38309,112.942,42.51204,0,0,105.3627,31.60889,304.8368
K0SCC,40641.60188,13:50:30,55862.86,905.3906,43.15275,37.09169,40.350885,-104.38288,109.4979,42.20086,0,0,105.3641,31.62058,304.8816
K0SCC,40641.60188,13:50:31,55879.27,984.375,43.16366,37.08766,40.35082667,-104.3826733,110.3231,41.74827,0,0,105.3657,31.63214,304.9303
K0SCC,40641.60188,13:50:32,55896.98,1062.891,43.1743,37.08374,40.35077,-104.3824717,110.2394,40.71626,0,0,105.3673,31.64342,304.9828
K0SCC,40641.60188,13:50:33,55914.37,1043.438,43.1853,37.08006,40.35071667,-104.3822633,108.568,41.63227,0,0,105.3684,31.65497,305.0344
K0SCC,40641.60188,13:50:34,55930.77,984.1406,43.19647,37.07661,40.35066667,-104.3820517,107.2214,41.97863,0,0,105.3689,31.66663,305.0831
