Callsign,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Dist. to LOS(mi)
AE0SS-11,15:14:33,68922.24,879.9219,15.47269,60.60648,40.18395167,-103.771125,137.3153,31.27831,0,0,142.8149,39.40322,340.1203
AE0SS-11,15:15:01,0,0,15.56208,60.42788,40.181365,-103.7694417,153.5636,25.64455,154,26.87415,142.8673,39.59938,0
AE0SS-11,15:15:03,69426.51,1008.531,15.56775,60.41338,40.181155,-103.769335,158.7904,27.99604,0,0,142.8734,39.61436,341.4593
AE0SS-11,15:15:31,0,0,15.61993,60.21601,40.17829667,-103.7683583,165.3686,26.22511,165.1,18.86012,142.9843,39.80329,0
AE0SS-11,15:15:33,69896,938.9844,15.62235,60.20439,40.17812833,-103.7683133,168.4562,21.3531,0,0,142.9915,39.81403,342.7012
AE0SS-11,15:16:01,0,0,15.67698,60.03592,40.17568833,-103.7672883,162.2048,22.74936,151.3,20.39642,143.0738,39.98145,0
AE0SS-11,15:16:03,70337.27,882.5469,15.68238,60.02671,40.175555,-103.7671867,149.7747,19.17848,0,0,143.0755,39.99203,343.8643
AE0SS-11,15:16:31,0,0,15.69747,59.8534,40.173045,-103.7669117,175.2146,22.36032,182.7,25.12612,143.2065,40.13988,0
AE0SS-11,15:16:33,70754.27,833.9844,15.69619,59.83982,40.17284833,-103.7669367,185.5478,24.55759,0,0,143.2195,40.15001,344.9599
AE0SS-11,15:17:01,0,0,15.6852,59.6832,40.17058,-103.767155,184.2065,20.19139,173.1,19.0454,143.3652,40.26921,0
AE0SS-11,15:17:03,71157.15,805.7656,15.68567,59.6725,40.170425,-103.7671467,177.6475,19.2803,0,0,143.3737,40.2781,346.015
AE0SS-11,15:17:31,0,0,15.65903,59.51381,40.16812667,-103.7676617,189.7164,20.70025,193.3,22.66345,143.5381,40.39001,0
AE0SS-11,15:17:33,71511.81,709.3281,15.65687,59.50173,40.16795167,-103.7677033,190.3117,22.10679,0,0,143.5508,40.39847,346.9413
AE0SS-11,15:18:01,0,0,15.66278,59.31346,40.165225,-103.7676033,178.3946,24.21533,186.7,26.51971,143.7017,40.55373,0
AE0SS-11,15:18:03,71887.14,750.6563,15.66037,59.29884,40.16501333,-103.76765,189.5635,26.67758,0,0,143.7166,40.56411,347.9188
AE0SS-11,15:18:31,0,0,15.66946,59.13071,40.16257833,-103.7674883,177.0954,21.64438,170.7,19.21572,143.846,40.70527,0
AE0SS-11,15:18:33,72232.61,690.9375,15.67055,59.11979,40.16242,-103.7674683,174.4862,19.7698,0,0,143.8538,40.71474,348.8162
AE0SS-11,15:19:01,0,0,15.61807,58.95327,40.16000833,-103.7684733,197.6657,22.46895,204.8,23.92355,144.051,40.8189,0
AE0SS-11,15:19:03,72760.5,1055.781,15.61178,58.94245,40.15985167,-103.7685933,210.3439,22.56198,0,0,144.0671,40.824,350.1829
AE0SS-11,15:19:31,0,0,15.51849,58.72138,40.15665,-103.770375,203.0406,30.88636,217.1,41.74222,144.3542,40.94939,0
AE0SS-11,15:19:33,73618.77,1716.531,15.50262,58.70585,40.156425,-103.7706767,225.6993,40.03854,0,0,144.385,40.95285,352.3936
AE0SS-11,15:20:01,0,0,15.36845,58.56004,40.15431333,-103.7732283,222.7249,25.5179,207.4,22.80845,144.6563,40.99442,0
AE0SS-11,15:20:03,74205.71,1173.891,15.36391,58.54992,40.15416667,-103.773315,204.3058,20.00122,0,0,144.6697,41.00008,353.8976
AE0SS-11,15:20:31,0,0,15.28197,58.40469,40.15206333,-103.7748767,209.575,21.46935,208.9,17.24788,144.8802,41.07195,0
AE0SS-11,15:20:33,74871.72,1332.016,15.27751,58.39502,40.15192333,-103.7749617,204.8942,19.18205,0,0,144.893,41.07732,355.5964
AE0SS-11,15:21:01,0,0,15.25847,58.24726,40.14978333,-103.7753317,187.5284,19.1629,155.7,22.1433,145.0327,41.1876,0
AE0SS-11,15:21:03,75519.69,1295.938,15.26176,58.23587,40.14961833,-103.77527,164.0569,21.32724,0,0,145.038,41.19882,357.2414
AE0SS-11,15:21:31,0,0,15.251,58.02723,40.14659667,-103.7754867,183.1373,26.86493,187.3,27.96279,145.2154,41.36411,0
AE0SS-11,15:21:33,76133.86,1228.344,15.24946,58.01434,40.14641,-103.7755167,187.0037,23.37412,0,0,145.2273,41.37383,358.7937
AE0SS-11,15:22:01,0,0,15.20901,57.7942,40.14322167,-103.7762967,190.5927,28.79492,193.9,38.34052,145.4461,41.53229,0
AE0SS-11,15:22:03,76731.95,1196.188,15.20573,57.77337,40.14292,-103.77636,189.1176,37.97217,0,0,145.466,41.54762,360.2989
AE0SS-11,15:22:31,0,0,15.16741,57.49062,40.138825,-103.7771033,187.9005,36.70147,199.7,36.8284,145.7289,41.75971,0
AE0SS-11,15:22:33,77296.91,1129.922,15.16052,57.47198,40.138555,-103.777235,200.4458,35.81281,0,0,145.7511,41.77129,361.715
AE0SS-11,15:23:01,0,0,15.07595,57.234,40.13510833,-103.7788517,199.728,32.50537,209,24.736,146.0295,41.9215,0
AE0SS-11,15:23:03,77852.03,1110.234,15.0693,57.22203,40.134935,-103.7789783,209.1918,24.67674,0,0,146.0462,41.92775,363.101
AE0SS-11,15:23:31,0,0,14.98586,57.06748,40.13269667,-103.7805683,208.5065,22.61199,220.5,16.48607,146.2583,42.01014,0
AE0SS-11,15:23:33,78389.77,1075.469,14.97999,57.0592,40.13257667,-103.78068,215.4304,18.30353,0,0,146.2712,42.0138,364.4386
AE0SS-11,15:24:01,0,0,14.89926,56.85424,40.12960833,-103.7822217,201.6584,28.35279,210.4,29.18837,146.5172,42.14035,0
AE0SS-11,15:24:03,78949.48,1119.422,14.89174,56.84032,40.12940667,-103.782365,208.5209,28.52577,0,0,146.5361,42.14787,365.8257
AE0SS-11,15:24:31,0,0,14.83548,56.62788,40.12633,-103.7834433,195.0023,28.27668,198.9,34.60509,146.7582,42.29483,0
AE0SS-11,15:24:33,79515.42,1131.891,14.8299,56.60993,40.12607,-103.78355,197.4163,33.86649,0,0,146.7778,42.30683,367.2228
AE0SS-11,15:25:01,0,0,14.75294,56.35032,40.12231,-103.7850233,196.6799,34.84528,203.1,37.99874,147.0562,42.48292,0
AE0SS-11,15:25:03,80075.79,1120.734,14.7434,56.33133,40.122035,-103.785205,206.8006,38.29133,0,0,147.0809,42.49374,368.601
AE0SS-11,15:25:31,0,0,14.64213,56.07275,40.11829,-103.7871383,201.5432,35.74283,193.2,32.85015,147.3837,42.65703,0
AE0SS-11,15:25:33,80670.6,1189.625,14.63717,56.05526,40.11803667,-103.7872333,196.0013,32.75437,0,0,147.402,42.66913,370.0583
AE0SS-11,15:26:01,0,0,14.49554,55.81083,40.11449667,-103.78993,210.224,36.36984,206.3,33.59586,147.738,42.80031,0
AE0SS-11,15:26:03,81282.15,1223.094,14.48794,55.793,40.11423833,-103.790075,203.2316,34.93972,0,0,147.7593,42.81139,371.5507
AE0SS-11,15:26:31,0,0,14.32102,55.55179,40.110745,-103.79325,214.8038,37.76768,218.9,40.51319,148.1196,42.92812,0
AE0SS-11,15:26:33,81889.11,1213.922,14.30655,55.53499,40.11050167,-103.793525,220.838,39.97352,0,0,148.1479,42.93483,373.0259
AE0SS-11,15:27:01,0,0,14.1366,55.30138,40.10711833,-103.7967567,216.1506,37.19638,210.9,40.04597,148.5042,43.04532,0
AE0SS-11,15:27:03,82495.73,1213.25,14.12566,55.28136,40.10682833,-103.796965,208.7869,41.12473,0,0,148.5305,43.05675,374.4946
AE0SS-11,15:27:31,0,0,13.93623,55.04706,40.103435,-103.800565,219.0586,38.79404,223,38.02751,148.9076,43.15963,0
AE0SS-11,15:27:33,83091.87,1192.266,13.9222,55.03187,40.103215,-103.8008317,222.8347,37.28595,0,0,148.9339,43.16547,375.9322
AE0SS-11,15:28:01,0,0,13.77375,54.8054,40.099935,-103.803655,213.3621,34.86267,208.2,40.02871,149.257,43.28436,0
AE0SS-11,15:28:03,83707.68,1231.625,13.76237,54.7856,40.09964833,-103.8038717,210.034,41.1539,0,0,149.2833,43.29562,377.4115
AE0SS-11,15:28:31,0,0,13.60323,54.59849,40.09693833,-103.806895,220.4779,31.6273,226.5,23.75669,149.5904,43.37664,0
AE0SS-11,15:28:33,84331.37,1247.375,13.59357,54.58963,40.09681,-103.8070783,227.5389,23.62618,0,0,149.6073,43.37944,378.9039
AE0SS-11,15:29:01,0,0,13.47728,54.43933,40.09463333,-103.8092883,217.8366,24.46689,208.8,26.54043,149.8399,43.45121,0
AE0SS-11,15:29:03,84871.72,1080.703,13.47001,54.42587,40.09443833,-103.8094267,208.4879,27.57413,0,0,149.8571,43.45925,380.1921
AE0SS-11,15:29:31,0,0,13.3643,54.26395,40.09209333,-103.8114367,213.254,24.89386,209.2,24.67962,150.0844,43.5471,0
AE0SS-11,15:29:33,85417.98,1092.516,13.35791,54.25245,40.09192667,-103.8115583,209.1816,23.72526,0,0,150.0992,43.55392,381.49
AE0SS-11,15:30:01,0,0,13.26911,54.05486,40.089065,-103.81325,204.3351,27.88141,206.2,35.73631,150.3293,43.68184,0
AE0SS-11,15:30:03,85931.1,1026.25,13.26053,54.03656,40.0888,-103.8134133,205.2457,36.41322,0,0,150.3509,43.69354,382.7052
AE0SS-11,15:30:31,0,0,13.18927,53.80065,40.08538333,-103.814775,196.9573,31.70985,200.9,30.43006,150.584,43.86417,0
AE0SS-11,15:30:33,86459.32,1056.438,13.18227,53.78454,40.08515,-103.8149083,203.6146,31.64999,0,0,150.6022,43.87481,383.9521
AE0SS-11,15:31:01,0,0,13.0701,53.56371,40.08195167,-103.8170433,207.0557,31.88184,204.6,30.95251,150.8705,44.01328,0
AE0SS-11,15:31:03,86958.01,997.375,13.06406,53.54829,40.08172833,-103.8171583,201.5036,29.83336,0,0,150.8871,44.02385,385.1255
AE0SS-11,15:31:31,0,0,12.99286,53.37705,40.07924833,-103.818515,202.7129,23.86683,211.5,19.78535,151.0758,44.13948,0
AE0SS-11,15:31:33,87478.67,1041.328,12.98637,53.3683,40.07912167,-103.8186383,216.6869,19.63139,0,0,151.0887,44.14404,386.3469
AE0SS-11,15:32:01,0,0,12.86227,53.25265,40.07744667,-103.8209933,227.092,21.84049,226.7,21.02589,151.3022,44.18618,0
AE0SS-11,15:32:03,88023.63,1089.906,12.8549,53.24402,40.07732167,-103.8211333,220.5965,20.46001,0,0,151.3159,44.19025,387.6212
AE0SS-11,15:32:31,0,0,12.7412,53.12238,40.07556,-103.8232917,223.1525,21.43679,228.3,24.72795,151.5208,44.24323,0
AE0SS-11,15:32:33,88570.87,1094.484,12.73118,53.11398,40.07543833,-103.8234817,230.076,23.5617,0,0,151.5374,44.24588,388.8965
AE0SS-11,15:33:01,0,0,12.66334,52.99683,40.07374167,-103.8247717,210.1912,17.42576,193.6,17.22717,151.6866,44.31706,0
AE0SS-11,15:33:03,89134.84,1127.953,12.66196,52.98671,40.073595,-103.8247983,187.9207,18.40393,0,0,151.6944,44.32533,390.2065
AE0SS-11,15:33:31,0,0,12.59098,52.82375,40.071235,-103.82615,203.6673,22.87463,207.1,34.35307,151.8745,44.43578,0
AE0SS-11,15:33:33,89111.22,-47.25,12.58713,52.81547,40.071115,-103.8262233,205.0632,16.46436,0,0,151.8839,44.4413,390.1518
AE0SS-11,15:34:01,0,0,12.4091,52.69981,40.06944,-103.8295983,237.0362,27.32775,195.8,9.368496,152.1567,44.46071,0
AE0SS-11,15:34:03,85303.48,-7615.484,12.40835,52.68382,40.06920833,-103.8296133,182.8367,28.82783,0,0,152.1672,44.47452,381.2183
AE0SS-11,15:34:31,0,0,12.20337,52.53652,40.067075,-103.8335,234.3519,32.49445,229.4,38.8319,152.4893,44.5107,0
AE0SS-11,15:34:33,81211.95,-8183.063,12.19055,52.51995,40.066835,-103.8337433,217.8087,37.75424,0,0,152.5138,44.51955,371.3797
AE0SS-11,15:35:01,0,0,12.07495,52.26678,40.06316833,-103.8359433,204.6648,35.81832,192.6,29.86963,152.7948,44.69199,0
AE0SS-11,15:35:03,77903.88,-6616.141,12.06513,52.25101,40.06294,-103.83613,212.0333,33.47513,0,0,152.8152,44.70157,363.2302
AE0SS-11,15:35:31,0,0,12.01056,51.99324,40.05920667,-103.837175,192.0922,33.89446,209.5,24.08812,153.0271,44.90668,0
AE0SS-11,15:35:33,74906.16,-5995.422,12.00593,51.97943,40.05900667,-103.8372633,198.6775,26.23866,0,0,153.0403,44.91691,355.684
AE0SS-11,15:36:01,0,0,11.92376,51.83696,40.05694333,-103.838825,210.0842,21.16867,202.1,24.34819,153.2157,45.00729,0
AE0SS-11,15:36:03,72127.3,-5557.734,11.92512,51.8235,40.05674833,-103.8388,174.3956,24.35182,0,0,153.2218,45.01993,348.5428
AE0SS-11,15:36:31,0,0,11.91158,51.67435,40.05458833,-103.8390633,185.3312,19.25858,130.1,17.76919,153.3222,45.14722,0
AE0SS-11,15:36:33,69522.97,-5208.656,11.91715,51.66722,40.054485,-103.8389583,142.125,16.26992,0,0,153.3199,45.15607,341.7148
AE0SS-11,15:37:01,0,0,11.96208,51.45421,40.0514,-103.8381183,168.2266,27.97542,150.8,24.23196,153.3894,45.36661,0
AE0SS-11,15:37:03,67169.29,-4707.359,11.96334,51.44328,40.05124167,-103.838095,173.5639,19.80314,0,0,153.3942,45.37696,335.4243
AE0SS-11,15:37:31,0,0,12.02847,51.32878,40.04958333,-103.8368683,150.4801,16.91791,79.8,19.93265,153.385,45.50834,0
AE0SS-11,15:37:33,64937.34,-4463.906,12.03673,51.33591,40.04968667,-103.8367117,49.25045,19.67466,0,0,153.3717,45.50563,329.3482
AE0SS-11,15:38:01,0,0,12.04784,51.26387,40.04864333,-103.836505,171.3778,9.368003,172.9,24.5093,153.3996,45.57502,0
AE0SS-11,15:38:03,62754.27,-4366.141,12.05361,51.24799,40.04841333,-103.8363967,160.1726,30.38672,0,0,153.4021,45.59179,323.2947
AE0SS-11,15:38:31,0,0,12.10749,50.98469,40.0446,-103.83539,168.5748,34.53698,149.6,33.00781,153.4885,45.85141,0
AE0SS-11,15:38:33,60665.03,-4178.477,12.11493,50.97112,40.04440333,-103.83525,151.4111,27.83648,0,0,153.4877,45.86686,317.3933
AE0SS-11,15:39:01,0,0,12.2685,50.69274,40.04037167,-103.8323583,151.2281,40.83151,138.1,45.4673,153.4704,46.18414,0
AE0SS-11,15:39:03,58683.73,-3962.602,12.2829,50.67675,40.04014,-103.8320867,138.083,38.69365,0,0,153.4633,46.20484,311.6936
AE0SS-11,15:39:31,0,0,12.51051,50.36396,40.03561,-103.8277967,144.0544,49.67314,138.7,62.37685,153.3835,46.58575,0
AE0SS-11,15:39:33,56771.32,-3824.805,12.53586,50.34221,40.035295,-103.8273183,130.6988,60.03743,0,0,153.3675,46.61647,306.0915
AE0SS-11,15:40:01,0,0,12.75461,50.05832,40.03118333,-103.823195,142.48,46.0201,157.4,49.80113,153.2831,46.9677,0
AE0SS-11,15:40:03,54943.24,-3656.164,12.77177,50.03196,40.03080167,-103.8228717,147.0297,56.54082,0,0,153.2788,46.99891,300.6388
AE0SS-11,15:40:31,0,0,12.98396,49.7094,40.02613,-103.818875,146.7704,49.5789,134.2,49.18546,153.2238,47.38186,0
AE0SS-11,15:40:33,53252.3,-3381.891,12.99846,49.69053,40.02585667,-103.8186017,142.5567,42.78699,0,0,153.2184,47.4052,295.5055
AE0SS-11,15:41:01,0,0,13.21329,49.31871,40.02047167,-103.8145583,150.1002,55.14416,153.2,61.58051,153.1881,47.83336,0
AE0SS-11,15:41:03,51590.55,-3323.492,13.23637,49.28879,40.02003833,-103.8141233,142.4481,67.9317,0,0,153.1795,47.87041,290.3725
AE0SS-11,15:41:31,0,0,13.48569,48.85725,40.01378833,-103.8094317,150.1038,63.99959,149.6,52.28912,153.1451,48.36734,0
AE0SS-11,15:41:33,50090.55,-3000,13.49618,48.82836,40.01337,-103.809235,160.198,55.25977,0,0,153.1494,48.39783,285.66
AE0SS-11,15:42:01,0,0,13.74025,48.36828,40.00670667,-103.804645,152.182,66.88175,142.2,85.38668,153.1363,48.9179,0
AE0SS-11,15:42:03,48672.9,-2835.305,13.76951,48.33733,40.00625833,-103.8040933,136.6949,76.56961,0,0,153.122,48.95864,281.1335
AE0SS-11,15:42:31,0,0,14.11621,47.91925,40.00020333,-103.7975617,140.4306,69.72954,145.9,63.79691,152.9811,49.48732,0
AE0SS-11,15:42:33,47305.12,-2735.563,14.14108,47.88599,39.99972167,-103.7970933,143.3197,74.64449,0,0,152.9729,49.52816,276.6961
AE0SS-11,15:43:01,0,0,14.5197,47.51613,39.994365,-103.7899567,134.4124,67.94845,134.9,81.22202,152.7774,50.02864,0
AE0SS-11,15:43:03,46037.73,-2534.773,14.55391,47.48874,39.99396833,-103.7893117,128.7552,78.75339,0,0,152.7568,50.06852,272.5199
AE0SS-11,15:43:31,0,0,14.89393,47.15927,39.98919667,-103.7829033,134.1813,60.77884,139.5,52.05896,152.5835,50.51611,0
AE0SS-11,15:43:33,44745.08,-2585.305,14.91517,47.13327,39.98882,-103.7825033,140.8671,60.35144,0,0,152.5756,50.5489,268.1935
AE0SS-11,15:44:01,0,0,15.23119,46.88067,39.98516167,-103.776545,128.705,51.93464,138.1,57.44921,152.3896,50.91774,0
AE0SS-11,15:44:03,43543.64,-2402.883,15.25666,46.85961,39.98485667,-103.776065,129.6686,59.38243,0,0,152.3751,50.9481,264.1089
AE0SS-11,15:44:31,0,0,15.50133,46.51357,39.979845,-103.7714617,144.8602,54.40534,143.8,64.85332,152.3111,51.36737,0
AE0SS-11,15:44:33,42312.99,-2461.289,15.51967,46.48825,39.97947833,-103.7711167,144.2086,56.18041,0,0,152.306,51.39825,259.8583
AE0SS-11,15:45:01,0,0,15.77833,46.05855,39.973255,-103.766255,149.092,64.39024,151.7,65.50467,152.2722,51.89813,0
AE0SS-11,15:45:03,41096.46,-2433.07,15.80014,46.02322,39.97274333,-103.765845,148.4468,74.62495,0,0,152.2689,51.93948,255.5871
AE0SS-11,15:45:31,0,0,16.11914,45.65797,39.96745333,-103.75984,138.976,62.24569,135.2,77.14135,152.1445,52.41019,0
AE0SS-11,15:45:33,39973.43,-2246.063,16.15124,45.63173,39.96707333,-103.759235,129.3355,74.50816,0,0,152.1268,52.44827,251.5798
AE0SS-11,15:46:01,0,0,16.53912,45.25761,39.961655,-103.75193,134.0588,69.16759,122.8,70.74072,151.9433,52.9591,0
AE0SS-11,15:46:03,38903.87,-2139.109,16.56838,45.23897,39.961385,-103.7513783,122.5597,62.35215,0,0,151.9248,52.98919,247.703
AE0SS-11,15:46:31,0,0,16.9258,44.88982,39.95632833,-103.7446483,134.4262,64.12737,146.4,60.76576,151.7614,53.46429,0
AE0SS-11,15:46:33,37799.87,-2208.008,16.94806,44.85771,39.95586333,-103.74423,145.4094,70.20163,0,0,151.7565,53.50303,243.6367
AE0SS-11,15:47:01,0,0,17.3184,44.46541,39.95018167,-103.73726,136.7573,69.23779,138.1,79.69032,151.6057,54.02263,0
AE0SS-11,15:47:03,36744.42,-2110.891,17.3477,44.43733,39.949775,-103.7367083,133.8781,72.91904,0,0,151.5924,54.06115,239.6847
AE0SS-11,15:47:31,0,0,17.6944,44.03801,39.94399167,-103.7301867,139.154,67.86724,125.9,60.27552,151.4701,54.57611,0
AE0SS-11,15:47:33,35715.88,-2057.086,17.71689,44.01707,39.94368833,-103.7297633,133.0638,55.21204,0,0,151.4598,54.60516,235.7697
AE0SS-11,15:48:01,0,0,18.05305,43.6426,39.938265,-103.72344,138.2031,64.57812,142.6,53.14069,151.3372,55.09352,0
AE0SS-11,15:48:03,34737.2,-1957.352,18.07046,43.61383,39.93784833,-103.7231133,148.9888,60.42121,0,0,151.3355,55.12706,231.9833
AE0SS-11,15:48:31,0,0,18.38834,43.21325,39.93204667,-103.7171383,141.7005,65.62659,151.9,68.583,151.2446,55.62987,0
AE0SS-11,15:48:33,33788.06,-1898.289,18.41115,43.17907,39.93155167,-103.71671,146.4342,73.83195,0,0,151.2408,55.67072,228.2511
AE0SS-11,15:49:01,0,0,18.70416,42.76778,39.925595,-103.7112067,144.6813,64.80654,139.4,75.77882,151.1792,56.17117,0
AE0SS-11,15:49:03,32848.1,-1879.922,18.7295,42.74097,39.92520667,-103.71073,136.7312,66.28286,0,0,151.1696,56.20677,224.4938
AE0SS-11,15:49:31,0,0,19.01422,42.3199,39.91910833,-103.705385,146.0901,65.2313,138.3,57.86004,151.1213,56.71189,0
AE0SS-11,15:49:33,31949.8,-1796.59,19.0317,42.29516,39.91875,-103.7050567,144.9025,54.43225,0,0,151.1178,56.74193,220.8434
AE0SS-11,15:50:01,0,0,19.29412,41.85867,39.91242833,-103.700135,149.1556,65.36421,161.4,63.07077,151.0974,57.24991,0
AE0SS-11,15:50:03,31042.98,-1813.648,19.30786,41.82161,39.91189167,-103.6998783,159.8549,71.04547,0,0,151.1032,57.28896,217.0961
AE0SS-11,15:50:31,0,0,19.55357,41.35877,39.90518833,-103.695275,152.2199,67.25983,139.5,71.82245,151.1102,57.81204,0
AE0SS-11,15:50:33,30132.54,-1820.867,19.57593,41.33195,39.9048,-103.694855,140.3186,62.71199,0,0,151.1036,57.84623,213.2676
AE0SS-11,15:51:01,0,0,19.84295,40.91618,39.89877833,-103.6898467,147.4585,63.4115,143.8,49.16015,151.0699,58.33825,0
AE0SS-11,15:51:03,29253.28,-1758.527,19.85603,40.89086,39.89841167,-103.6896017,152.8595,51.20948,0,0,151.0706,58.36668,209.5038
AE0SS-11,15:51:31,0,0,20.12224,40.51064,39.892905,-103.6846067,145.1633,59.5579,146.5,65.21812,151.0215,58.82718,0
AE0SS-11,15:51:33,28386.81,-1732.941,20.14682,40.48153,39.89248333,-103.684145,139.9686,68.44315,0,0,151.0141,58.86445,205.7274
AE0SS-11,15:52:01,0,0,20.44598,40.14907,39.88766833,-103.678525,138.152,57.3804,128.5,61.61273,150.9156,59.29902,0
AE0SS-11,15:52:03,27558.73,-1656.168,20.47008,40.13089,39.887405,-103.6780717,127.1271,54.22273,0,0,150.9037,59.32652,202.0524
AE0SS-11,15:52:31,0,0,20.76036,39.79843,39.88259,-103.67262,139.0143,56.62371,134.3,52.06011,150.8142,59.75698,0
AE0SS-11,15:52:33,26751.97,-1613.516,20.7783,39.77576,39.88226167,-103.6722833,141.8029,51.92417,0,0,150.8097,59.78544,198.4065
AE0SS-11,15:53:01,0,0,21.07633,39.41982,39.87710667,-103.6666883,140.2075,59.55744,146.8,59.02233,150.7259,60.24029,0
AE0SS-11,15:53:03,25920.28,-1663.387,21.09801,39.39048,39.87668167,-103.6662817,143.7093,65.53236,0,0,150.7215,60.27639,194.5765
AE0SS-11,15:53:31,0,0,21.39026,39.03408,39.87152,-103.6607967,140.8,59.12844,140,67.4725,150.644,60.72895,0
AE0SS-11,15:53:33,25131.56,-1577.426,21.41439,39.00922,39.87116,-103.6603433,135.9769,62.22321,0,0,150.6356,60.76234,190.8734
AE0SS-11,15:54:01,0,0,21.6789,38.64569,39.865895,-103.6553833,144.1294,57.67783,133.1,57.49754,150.5853,61.20774,0
AE0SS-11,15:54:03,24342.85,-1577.43,21.69869,38.62601,39.86561,-103.6550117,134.9725,50.11677,0,0,150.5782,61.23451,187.097
AE0SS-11,15:54:31,0,0,21.96069,38.25868,39.86029,-103.6501,144.6746,57.88475,142.3,48.11064,150.5325,61.68205,0
AE0SS-11,15:54:33,23564.3,-1557.086,21.97609,38.2336,39.85992667,-103.6498117,148.6518,52.87517,0,0,150.5314,61.71141,183.293
AE0SS-11,15:55:01,0,0,22.23271,37.8734,39.85471,-103.6450017,144.7076,56.7373,140.3,60.88774,150.4875,62.15014,0
AE0SS-11,15:55:03,22720.14,-1688.32,22.25261,37.8505,39.85437833,-103.6446283,139.1691,54.47864,0,0,150.4819,62.17978,179.0772
AE0SS-11,15:55:31,0,0,22.49999,37.52932,39.84972667,-103.63999,142.5644,52.00521,143.7,46.27284,150.4285,62.58006,0
AE0SS-11,15:55:33,21976.38,-1487.535,22.51856,37.50838,39.84942333,-103.6396417,138.5997,50.25872,0,0,150.4231,62.60735,175.2787
AE0SS-11,15:56:01,0,0,22.77213,37.12045,39.843805,-103.6348933,147.02,59.45634,149.9,63.50461,150.3954,63.06879,0
AE0SS-11,15:56:03,21228.35,-1496.063,22.78941,37.09007,39.843365,-103.63457,150.5676,62.78875,0,0,150.3953,63.10368,171.3735
AE0SS-11,15:56:31,0,0,23.04764,36.73528,39.83822667,-103.6297317,144.1316,56.28867,141.9,61.31583,150.3496,63.53856,0
AE0SS-11,15:56:33,20502.63,-1451.441,23.07073,36.71146,39.83788167,-103.6292983,136.0363,59.57089,0,0,150.342,63.57057,167.4978
AE0SS-11,15:57:01,0,0,23.32709,36.38383,39.83313667,-103.6244933,142.13,53.35991,139.3,43.62605,150.2865,63.98096,0
AE0SS-11,15:57:03,19675.85,-1653.543,23.34108,36.36059,39.8328,-103.6242317,149.1693,48.72834,0,0,150.2858,64.00802,162.9702
AE0SS-11,15:57:31,0,0,23.5975,36.02905,39.82799833,-103.6194267,142.457,53.7594,146.1,45.82519,150.2327,64.42189,0
AE0SS-11,15:57:33,18931.76,-1488.191,23.61176,36.00454,39.82764333,-103.61916,150.0201,50.93605,0,0,150.2324,64.45018,158.785
AE0SS-11,15:58:01,0,0,23.87142,35.68589,39.82302833,-103.6142933,140.9951,52.72026,134.2,60.096,150.1718,64.85449,0
AE0SS-11,15:58:03,18193.57,-1476.375,23.89357,35.65907,39.82264,-103.6138783,140.6218,62.43876,0,0,150.1666,64.88866,154.5211
AE0SS-11,15:58:31,0,0,24.17168,35.36977,39.81845,-103.6086617,136.2795,51.46589,138.1,40.11617,150.0799,65.27666,0
AE0SS-11,15:58:33,17467.19,-1452.758,24.18608,35.35297,39.81820667,-103.6083917,139.5606,39.7356,0,0,150.0762,65.29833,150.2073
AE0SS-11,15:59:01,0,0,24.38102,35.0525,39.813855,-103.604745,147.2308,45.94255,149.7,59.59772,150.0586,65.65509,0
AE0SS-11,15:59:03,16844.82,-1244.75,24.39823,35.0235,39.813435,-103.6044233,149.532,60.56219,0,0,150.0581,65.68874,146.41
AE0SS-11,15:59:31,0,0,24.6659,34.64627,39.80797167,-103.5994133,144.8366,59.32561,129.4,48.30627,150.019,66.14795,0
AE0SS-11,15:59:33,16222.44,-1244.75,24.68332,34.62855,39.807715,-103.5990867,135.6458,44.61277,0,0,150.0135,66.17192,142.5116
AE0SS-11,16:00:01,0,0,24.95577,34.32785,39.80336,-103.59398,137.9853,52.0345,122.6,41.60643,149.9385,66.5672,0
AE0SS-11,16:00:03,15500.33,-1444.227,24.97237,34.31496,39.80317333,-103.5936683,127.9401,37.73299,0,0,149.9316,66.58658,137.8504
AE0SS-11,16:00:31,0,0,25.22497,34.09597,39.80000167,-103.5889283,131.053,42.87039,130,51.15905,149.8373,66.9014,0
AE0SS-11,16:00:33,14806.1,-1388.451,25.2483,34.08032,39.799775,-103.58849,123.9432,50.45208,0,0,149.8267,66.92653,133.2155
AE0SS-11,16:01:01,0,0,25.51942,33.87399,39.79678667,-103.5834,127.3836,43.69235,136.9,38.70071,149.7142,67.23981,0
AE0SS-11,16:01:03,14138.45,-1335.303,25.53464,33.85488,39.79651,-103.583115,141.6396,43.85188,0,0,149.7112,67.26391,128.6006
AE0SS-11,16:01:31,0,0,25.84202,33.58686,39.79262833,-103.5773483,131.2187,52.29347,122.1,56.43653,149.5995,67.64882,0
AE0SS-11,16:01:33,13479,-1318.896,25.86625,33.57133,39.79240333,-103.5768933,122.7644,51.67145,0,0,149.5884,67.67434,123.8737
