KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152930h4039.76N/10438.68WO087/021/A=058766
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/153000h4039.75N/10438.49WO099/013/A=059451
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/153030h4039.73N/10438.32WO081/012/A=060189
KC0YA-12>APT311,EOSS,qAO,KI4GYZ:/151100h4036.27N/10447.44WO053/041/A=032862
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/153100h4039.71N/10438.19WO069/012/A=060993
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/153130h4039.73N/10438.03WO101/015/A=061833
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/153200h4039.68N/10437.83WO090/016/A=062666
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/153230h4039.61N/10437.72WO119/010/A=063542
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/153300h4039.56N/10437.61WO086/005/A=064444
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/153330h4039.55N/10437.55WO087/009/A=065406
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/153400h4039.49N/10437.43WO126/013/A=066318
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/153600h4039.13N/10437.14WO161/010/A=070336
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/153700h4039.05N/10437.09WO153/004/A=072236
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/153730h4039.03N/10437.03WO047/005/A=073187
KC0YA-12>APT311,EOSS,qAo,N0PSJ:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/153900h4038.98N/10436.71WO172/004/A=076511
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154000h4039.00N/10436.60WO104/007/A=077934
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154030h4038.98N/10436.51WO128/008/A=078459
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154100h4038.94N/10436.42WO109/006/A=078987
KC0YA-12>APT311,EOSS,qAo,N0PSJ:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154300h4038.90N/10436.02WO108/018/A=081130
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154400h4038.81N/10435.69WO120/015/A=082163
KC0YA-12>APT311,EOSS,qAo,N0PSJ:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154430h4038.80N/10435.54WO081/016/A=082675
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154500h4038.76N/10435.38WO125/013/A=083157
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154530h4038.72N/10435.24WO103/013/A=083679
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154630h4038.77N/10435.03WO056/013/A=084692
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154700h4038.80N/10434.93WO064/014/A=085237
KC0YA-12>APT311,EOSS,qAo,N0PSJ:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154730h4038.83N/10434.80WO080/006/A=085778
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154800h4038.89N/10434.67WO060/027/A=086333
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154830h4038.95N/10434.44WO091/015/A=086894
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154900h4038.99N/10434.22WO066/022/A=087468
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/154930h4039.04N/10434.02WO079/024/A=088006
KC0YA-12>APT311,EOSS,qAo,N0PSJ:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155100h4038.98N/10433.28WO109/020/A=089590
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155200h4038.93N/10432.84WO105/021/A=090617
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155230h4038.89N/10432.64WO113/020/A=091109
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155300h4038.85N/10432.46WO091/011/A=091608
KC0YA-12>APT311,EOSS,qAo,N0PSJ:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155400h4038.84N/10431.95WO093/019/A=092638
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155430h4038.82N/10431.70WO100/024/A=093153
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155600h4038.71N/10430.85WO086/026/A=094685
KC0YA-12>APT311,EOSS,qAo,N0PSJ:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155630h4038.71N/10430.55WO094/030/A=095161
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155700h4038.67N/10430.19WO100/030/A=095627
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155730h4038.65N/10429.89WO099/028/A=096119
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155830h4038.40N/10429.76WO255/019/A=089882
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155900h4038.20N/10429.61WO021/023/A=086674
KC0YA-12>APT311,EOSS,qAo,N0PSJ:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/155930h4038.23N/10429.44WO003/010/A=083249
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/160000h4038.23N/10429.31WO028/025/A=080044
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/160030h4038.21N/10429.25WO001/020/A=077140
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/160300h4038.22N/10428.77WO358/029/A=065609
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/160430h4038.51N/10428.47WO334/017/A=059914
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/160600h4038.70N/10427.97WO047/031/A=055016
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/160630h4038.83N/10427.68WO053/015/A=053402
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/160730h4039.04N/10427.09WO054/053/A=050400
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/160800h4039.16N/10426.66WO074/025/A=049002
KC0YA-12>APT311,EOSS,qAo,N0PSJ:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/160930h4039.57N/10425.42WO069/046/A=045121
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/161030h4039.93N/10424.48WO033/028/A=042733
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/161100h4040.07N/10424.10WO057/043/A=041628
KC0YA-12>APT311,EOSS,qAo,N0PSJ:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/161130h4040.23N/10423.55WO057/075/A=040561
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/161330h4041.10N/10421.65WO040/038/A=036395
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/161430h4041.47N/10420.93WO043/040/A=034404
