"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"AE0SS-11",40469.8430093,"14:06:55",0,0,5.540212,13.61695,40.44539,-104.525313333333,116.978,9.425588,103.2,16.72543,94.71948,23.04164,0
"AE0SS-11",40469.8430093,"14:06:57",73778.22,1108.281,5.548972,13.61465,40.4453566666667,-104.525146666667,104.7245,16.29918,0,0,94.72329,23.05056,354.0829
"AE0SS-11",40469.8430093,"14:07:27",74280.84,1005.234,5.613763,13.62834,40.445555,-104.523913333333,78.06804,7.94857,0,0,94.67545,23.11393,355.365
"AE0SS-11",40469.8430208,"14:07:55",0,0,5.694371,13.6692,40.4461466666667,-104.522378333333,63.13763,11.62463,88.1,7.109516,94.55766,23.19081,0
"AE0SS-11",40469.8430208,"14:07:57",74722.44,883.2031,5.6984,13.66897,40.4461433333333,-104.522301666667,93.26984,7.263131,0,0,94.55739,23.19484,356.4877
"AE0SS-11",40469.8430208,"14:08:27",75224.41,1003.938,5.806897,13.67679,40.4462566666667,-104.520236666667,85.87441,13.05463,0,0,94.51569,23.3023,357.7596
"AE0SS-11",40469.8430208,"14:08:55",0,0,5.781572,13.61868,40.445415,-104.52072,203.6065,8.154203,210.9,14.33871,94.66344,23.28194,0
"AE0SS-11",40469.8430324,"14:08:57",75835.96,1223.109,5.778952,13.61304,40.4453333333333,-104.52077,204.9824,11.19754,0,0,94.67782,23.27981,359.303
"AE0SS-11",40469.8430324,"14:09:27",76361.88,1051.828,5.772099,13.55964,40.44456,-104.520901666667,187.3828,6.461104,0,0,94.81024,23.2776,360.625
"AE0SS-11",40469.8430324,"14:09:55",0,0,5.809522,13.53835,40.4442516666667,-104.52019,119.6525,5.532606,117.2,11.49974,94.85418,23.31674,0
"AE0SS-11",40469.8430324,"14:09:57",76939.3,1154.859,5.817408,13.53582,40.444215,-104.52004,107.8069,14.90165,0,0,94.85863,23.32482,362.071
"AE0SS-11",40469.843044,"14:10:27",77552.16,1225.719,5.826455,13.51453,40.4439066666667,-104.519868333333,157.0369,2.774599,0,0,94.90871,23.33572,363.5994
"AE0SS-11",40469.843044,"14:10:55",0,0,5.855735,13.49174,40.4435766666667,-104.519311666667,127.9166,4.767253,98.4,7.345425,94.95786,23.36693,0
"AE0SS-11",40469.843044,"14:10:57",78060.7,1017.063,5.860114,13.49198,40.44358,-104.519228333333,86.99132,7.893035,0,0,94.95631,23.37127,364.8627
"AE0SS-11",40469.843044,"14:11:27",78510.83,900.2656,5.950784,13.47172,40.4432866666667,-104.517503333333,102.5947,11.14562,0,0,94.98534,23.46339,365.9774
"AE0SS-11",40469.8430556,"14:11:55",0,0,6.054359,13.42891,40.4426666666667,-104.515533333333,112.4661,14.40286,114.9,16.17421,95.06583,23.57043,0
"AE0SS-11",40469.8430556,"14:11:57",78945.87,870.0781,6.062248,13.42396,40.442595,-104.515383333333,122.1199,16.75222,0,0,95.07601,23.57874,367.0514
"AE0SS-11",40469.8430556,"14:12:27",79358.92,826.1094,6.183311,13.33892,40.4413633333333,-104.513081666667,125.1111,17.74264,0,0,95.2533,23.70723,368.0683
"AE0SS-11",40469.8431134,"14:12:55",0,0,6.317441,13.24433,40.4399933333333,-104.510531666667,125.2179,21.08912,128.3,20.56098,95.44838,23.84988,0
"AE0SS-11",40469.843125,"14:12:57",79851.38,984.9063,6.325506,13.23834,40.4399066666667,-104.510378333333,126.5992,18.06614,0,0,95.46074,23.8585,369.2769
"AE0SS-11",40469.8431366,"14:13:27",80352.03,1001.313,6.425758,13.135,40.43841,-104.508473333333,135.909,17.26548,0,0,95.68253,23.96864,370.5017
"AE0SS-11",40469.8431597,"14:13:55",0,0,6.521595,13.06043,40.43733,-104.506651666667,127.9161,15.60196,111.6,12.34441,95.83533,24.07171,0
"AE0SS-11",40469.8431597,"14:13:57",80882.88,1061.688,6.528081,13.05698,40.43728,-104.506528333333,118.0418,13.21846,0,0,95.84185,24.07852,371.7959
"AE0SS-11",40469.8431829,"14:14:27",81463.26,1160.766,6.679418,13.06699,40.437425,-104.503648333333,86.21451,18.20186,0,0,95.78004,24.22795,373.2057
"AE0SS-11",40469.8431944,"14:14:55",0,0,6.816144,13.06596,40.43741,-104.501046666667,90.43317,17.57932,74.8,20.82681,95.74841,24.36402,0
"AE0SS-11",40469.843206,"14:14:57",82048.23,1169.938,6.826914,13.06803,40.43744,-104.500841666667,79.11635,19.74707,0,0,95.7409,24.37451,374.6214
"AE0SS-11",40469.8432407,"14:15:27",82600.39,1104.328,6.987328,13.09898,40.4378883333333,-104.497788333333,79.07963,19.61022,0,0,95.62955,24.53087,375.9527
"AE0SS-11",40469.8433565,"14:16:20",77454.07,-5826.023,7.158977,13.05629,40.43727,-104.494523333333,103.9717,12.0101,0,0,95.6869,24.70596,363.3552
"AE0SS-11",40469.8433681,"14:16:48",0,0,7.175879,13.00105,40.43647,-104.494203333333,163.0671,7.423797,132.1,12.4779,95.81013,24.7285,0
"AE0SS-11",40469.8433796,"14:16:50",74551.51,-5805.125,7.17956,12.99933,40.436445,-104.494133333333,115.1373,7.31445,0,0,95.81319,24.73235,356.0536
"AE0SS-11",40469.8433912,"14:17:20",71838.26,-5426.5,7.285621,13.00531,40.4365316666667,-104.492115,86.77036,12.74864,0,0,95.7734,24.83718,349.0901
"AE0SS-11",40469.8434028,"14:17:48",0,0,7.416442,13.02764,40.436855,-104.489625,80.31736,17.06759,92.7,15.23517,95.69064,24.96496,0
"AE0SS-11",40469.8434028,"14:17:50",69283.46,-5109.594,7.426167,13.02625,40.436835,-104.48944,98.08404,17.67579,0,0,95.69146,24.97478,342.4039
"AE0SS-11",40469.8434028,"14:18:20",66899.61,-4767.703,7.544979,13.05387,40.437235,-104.487178333333,76.91764,14.64284,0,0,95.60036,25.09013,336.0451
"AE0SS-11",40469.8434144,"14:18:48",0,0,7.594294,13.10554,40.4379833333333,-104.486238333333,43.71262,9.190899,139.7,14.22133,95.47161,25.13401,0
"AE0SS-11",40469.8434144,"14:18:50",64661.42,-4476.383,7.599731,13.10152,40.437925,-104.486135,126.5644,12.16987,0,0,95.4795,25.13982,329.9633
"AE0SS-11",40469.8434144,"14:19:20",62579.07,-4164.703,7.70998,12.95732,40.4358366666667,-104.484041666667,142.6577,21.76401,0,0,95.77968,25.26416,324.2025
"AE0SS-11",40469.8434144,"14:19:48",0,0,7.892173,12.79863,40.4335383333333,-104.48058,131.0967,31.03892,117.6,36.13793,96.09132,25.46227,0
"AE0SS-11",40469.8434259,"14:19:50",60601.71,-3954.719,7.910142,12.79138,40.4334333333333,-104.480238333333,111.9862,34.85671,0,0,96.10301,25.48093,318.6359
"AE0SS-11",40469.8434259,"14:20:20",58711.94,-3779.531,8.129572,12.73522,40.43262,-104.476065,104.3601,27.16905,0,0,96.17277,25.70518,313.2233
"AE0SS-11",40469.8434259,"14:20:48",0,0,8.339037,12.67112,40.4316916666667,-104.472081666667,107.0221,28.14989,110.8,37.54073,96.26125,25.92047,0
"AE0SS-11",40469.8434259,"14:20:50",56859.25,-3705.383,8.357355,12.66491,40.4316016666667,-104.471733333333,108.749,34.79992,0,0,96.27025,25.93937,307.8246
"AE0SS-11",40469.8434375,"14:21:20",55234.58,-3249.344,8.646425,12.61428,40.4308683333333,-104.466235,99.93661,35.20564,0,0,96.30767,26.23225,303.0112
"AE0SS-11",40469.8434375,"14:21:48",0,0,8.963214,12.59287,40.4305583333333,-104.460208333333,93.86398,40.81763,93,41.33715,96.27461,26.54936,0
"AE0SS-11",40469.8434375,"14:21:50",53684.05,-3101.047,8.988357,12.59161,40.43054,-104.45973,92.88236,45.30967,0,0,96.2711,26.57448,298.345
"AE0SS-11",40469.8434375,"14:22:20",52161.09,-3045.93,9.379793,12.65076,40.4313966666667,-104.45228,81.40715,47.51957,0,0,96.05055,26.95684,293.6896
"AE0SS-11",40469.8434491,"14:22:48",0,0,9.717161,12.716,40.4323416666667,-104.445858333333,79.05595,44.19669,81.1,48.84713,95.83559,27.28518,0
"AE0SS-11",40469.8434491,"14:22:50",50733.27,-2855.641,9.743161,12.72348,40.43245,-104.445363333333,73.95862,48.72499,0,0,95.81412,27.31025,289.257
"AE0SS-11",40469.8434491,"14:23:20",49312.66,-2841.211,10.05967,12.75076,40.432845,-104.43934,85.07391,38.12838,0,0,95.68751,27.62213,284.7784
"AE0SS-11",40469.8434606,"14:23:48",0,0,10.39517,12.74293,40.4327316666667,-104.432956666667,91.33414,43.14531,91.6,43.28542,95.63124,27.9566,0
"AE0SS-11",40469.8434606,"14:23:50",47991.47,-2642.391,10.42153,12.74443,40.4327533333333,-104.432455,86.7523,47.53456,0,0,95.62257,27.98266,280.549
"AE0SS-11",40469.8434606,"14:24:20",46598.1,-2786.742,10.78465,12.76273,40.4330183333333,-104.425545,87.11343,43.63477,0,0,95.50945,28.34201,276.0183
"AE0SS-11",40469.8434606,"14:24:48",0,0,11.13419,12.7816,40.4332916666667,-104.418893333333,86.90765,45.01197,77,42.35329,95.40066,28.68789,0
"AE0SS-11",40469.8434722,"14:24:50",45329.39,-2537.406,11.15337,12.78402,40.4333266666667,-104.418528333333,82.81963,34.80204,0,0,95.39203,28.70674,271.8273
"AE0SS-11",40469.8434722,"14:25:20",44042,-2574.797,11.48128,12.79782,40.4335266666667,-104.412288333333,87.58677,39.38854,0,0,95.3001,29.03169,267.5075
"AE0SS-11",40469.8434722,"14:25:48",0,0,11.80538,12.83016,40.433995,-104.40612,84.30158,41.88702,81.5,42.62372,95.17488,29.35117,0
"AE0SS-11",40469.8434722,"14:25:50",42804.13,-2475.727,11.82604,12.83338,40.4340416666667,-104.405726666667,81.14024,37.65838,0,0,95.16473,29.37144,263.287
"AE0SS-11",40469.8434838,"14:26:20",41600.39,-2407.477,12.19552,12.82567,40.43393,-104.398696666667,91.19324,44.34522,0,0,95.11095,29.73993,259.117
"AE0SS-11",40469.8434838,"14:26:48",0,0,12.56531,12.86814,40.434545,-104.391658333333,83.44894,47.87088,80,37.73176,94.96327,30.10419,0
"AE0SS-11",40469.8434838,"14:26:50",40438.65,-2323.492,12.5879,12.8694,40.4345633333333,-104.391228333333,86.79379,40.74115,0,0,94.95689,30.12657,255.0278
"AE0SS-11",40469.8434954,"14:27:20",39285.43,-2306.43,12.92222,12.87838,40.4346933333333,-104.384866666667,88.46005,40.13472,0,0,94.88165,30.45866,250.9027
"AE0SS-11",40469.8434954,"14:27:48",0,0,13.23706,12.83097,40.4340066666667,-104.378878333333,98.56525,40.92013,80.4,36.62355,94.91586,30.7764,0
"AE0SS-11",40469.8434954,"14:27:50",38169.62,-2231.625,13.25371,12.82936,40.4339833333333,-104.378561666667,95.52924,30.0965,0,0,94.91599,30.79312,246.8458
"AE0SS-11",40469.8434954,"14:28:20",37056.76,-2225.727,13.53295,12.8602,40.43443,-104.373246666667,83.69775,33.72329,0,0,94.8118,31.06846,242.7321
"AE0SS-11",40469.8435069,"14:28:48",0,0,13.76632,12.87976,40.4347133333333,-104.368805,85.20793,30.11773,89.1,37.42335,94.73743,31.29919,0
"AE0SS-11",40469.8435069,"14:28:50",35954.07,-2205.383,13.78418,12.88517,40.4347916666667,-104.368465,73.15927,33.60457,0,0,94.72466,31.3165,238.586
"AE0SS-11",40469.8435069,"14:29:20",34868.44,-2171.258,14.00774,12.90542,40.435085,-104.36421,84.82333,26.94415,0,0,94.65182,31.53745,234.4325
"AE0SS-11",40469.8435185,"14:29:48",0,0,14.19552,12.88137,40.4347366666667,-104.360638333333,97.30048,24.33107,104.4,18.57128,94.6653,31.72655,0
"AE0SS-11",40469.8435185,"14:29:50",33851.71,-2033.461,14.20465,12.87401,40.43463,-104.360465,128.9554,21.0858,0,0,94.67709,31.73627,230.4747
"AE0SS-11",40469.8435185,"14:30:20",32839.57,-2024.281,14.41354,12.82245,40.4338833333333,-104.356493333333,103.8727,25.80042,0,0,94.73611,31.94876,226.4661
"AE0SS-11",40469.8435301,"14:30:48",0,0,14.59474,12.77343,40.4331733333333,-104.353048333333,105.1493,24.11658,123,24.97306,94.79431,32.13349,0
"AE0SS-11",40469.8435301,"14:30:50",31862.53,-1954.066,14.61159,12.7648,40.4330483333333,-104.352728333333,117.1665,34.02584,0,0,94.80692,32.15102,222.528
"AE0SS-11",40469.8435301,"14:31:20",30888.78,-1947.508,14.80657,12.7114,40.432275,-104.349021666667,105.3269,24.23925,0,0,94.8698,32.34989,218.5326
"AE0SS-11",40469.8435301,"14:31:48",0,0,14.98789,12.65536,40.4314633333333,-104.345575,107.1899,24.37935,123.7,22.40798,94.93879,32.53543,0
"AE0SS-11",40469.8435417,"14:31:50",29938.65,-1900.262,15.00089,12.64661,40.4313366666667,-104.345328333333,124.0045,28.14911,0,0,94.952,32.54916,214.5624
"AE0SS-11",40469.8435417,"14:32:20",28988.19,-1900.918,15.21093,12.59632,40.4306083333333,-104.341335,103.4732,25.89848,0,0,95.00531,32.76283,210.5159
"AE0SS-11",40469.8435417,"14:32:48",0,0,15.41199,12.53591,40.4297333333333,-104.337513333333,106.7393,26.96777,97.4,32.01468,95.07693,32.96852,0
"AE0SS-11",40469.8435417,"14:32:50",28085.96,-1804.465,15.4252,12.53936,40.4297833333333,-104.337261666667,75.37192,24.60661,0,0,95.06877,32.98135,206.6014
"AE0SS-11",40469.8435532,"14:33:20",27185.7,-1800.523,15.64824,12.5076,40.4293233333333,-104.33302,98.10693,27.0225,0,0,95.08662,33.20631,202.6202
"AE0SS-11",40469.8435532,"14:33:48",0,0,15.87295,12.50173,40.4292383333333,-104.328745,91.49487,28.89847,73.4,29.10206,95.05975,33.43053,0
"AE0SS-11",40469.8435532,"14:33:50",26344.82,-1681.758,15.88538,12.50403,40.4292716666667,-104.328508333333,79.51712,22.77014,0,0,95.05378,33.44269,198.8295
"AE0SS-11",40469.8435648,"14:34:20",25490.16,-1709.316,16.14118,12.47584,40.4288633333333,-104.323643333333,96.29058,30.86993,0,0,95.06009,33.69991,194.9012
"AE0SS-11",40469.8435648,"14:34:48",0,0,16.36569,12.47676,40.4288766666667,-104.319371666667,89.76368,28.86651,97.4,38.91591,95.02235,33.92332,0
"AE0SS-11",40469.8435648,"14:34:50",24724.41,-1531.496,16.3875,12.47837,40.4289,-104.318956666667,85.77553,39.36867,0,0,95.01615,33.94489,191.313
"AE0SS-11",40469.8435764,"14:35:20",23952.43,-1543.965,16.63589,12.5122,40.42939,-104.314228333333,82.24591,30.09706,0,0,94.92027,34.18913,187.6262
"AE0SS-11",40469.8435764,"14:35:48",0,0,16.87667,12.56801,40.4301983333333,-104.309643333333,76.95833,31.80337,62.9,23.46439,94.79042,34.42395,0
"AE0SS-11",40469.8435764,"14:35:50",23197.83,-1509.188,16.88744,12.57055,40.430235,-104.309438333333,76.77676,19.92216,0,0,94.7846,34.43445,183.951
"AE0SS-11",40469.8435764,"14:36:20",22468.5,-1458.66,17.15825,12.62981,40.4310933333333,-104.304281666667,77.66351,33.29126,0,0,94.64651,34.69907,180.3278
"AE0SS-11",40469.843588,"14:36:48",0,0,17.39016,12.6877,40.4319316666667,-104.299865,75.99663,30.75887,96.2,21.73822,94.51823,34.92526,0
"AE0SS-11",40469.843588,"14:36:50",21736.55,-1463.91,17.40611,12.68401,40.4318783333333,-104.299561666667,103.0065,29.45164,0,0,94.52199,34.94146,176.6167
"AE0SS-11",40469.843588,"14:37:20",21026.25,-1420.605,17.68266,12.72544,40.4324783333333,-104.294296666667,81.48344,33.57536,0,0,94.41596,35.21362,172.9393
"AE0SS-11",40469.8435995,"14:37:48",0,0,17.92098,12.77815,40.4332416666667,-104.289758333333,77.53797,31.40626,75.9,42.11968,94.29847,35.4469,0
"AE0SS-11",40469.8435995,"14:37:50",20370.73,-1311.023,17.94214,12.78689,40.4333683333333,-104.289355,67.57919,41.27555,0,0,94.28156,35.4673,169.4748
"AE0SS-11",40469.8435995,"14:38:20",19698.49,-1344.488,18.18105,12.86664,40.4345233333333,-104.284803333333,71.5612,30.25885,0,0,94.12241,35.69928,165.8467
"AE0SS-11",40469.8436111,"14:38:48",0,0,18.3876,12.90669,40.4351033333333,-104.28087,79.03455,27.07175,91.2,37.38307,94.03245,35.9022,0
"AE0SS-11",40469.8436111,"14:38:50",19036.75,-1323.488,18.40791,12.90945,40.4351433333333,-104.280483333333,82.26011,36.91409,0,0,94.02553,35.92225,162.196
"AE0SS-11",40469.8436111,"14:39:20",18377.95,-1317.586,18.62164,12.95122,40.4357483333333,-104.276413333333,78.94802,26.15232,0,0,93.93306,36.13228,158.4781
"AE0SS-11",40469.8436227,"14:39:48",0,0,18.85567,12.99668,40.4364066666667,-104.271956666667,79.01524,30.67508,69.3,25.82579,93.83346,36.3624,0
"AE0SS-11",40469.8436227,"14:39:50",17717.19,-1321.523,18.86696,12.9991,40.4364416666667,-104.271741666667,77.92732,20.79811,0,0,93.82834,36.37348,154.6594
"AE0SS-11",40469.8436227,"14:40:20",17050.85,-1332.676,19.1116,12.99783,40.4364233333333,-104.267086666667,90.29497,29.35666,0,0,93.80176,36.61753,150.7104
"AE0SS-11",40469.8436343,"14:40:48",0,0,19.32399,13.04237,40.4370683333333,-104.263041666667,78.16628,27.92469,84.5,31.84552,93.70812,36.82627,0
"AE0SS-11",40469.8436343,"14:40:50",16377.3,-1347.113,19.34395,13.04559,40.437115,-104.262661666667,80.83415,36.411,0,0,93.70087,36.84595,146.6106
"AE0SS-11",40469.8436343,"14:41:20",15708.66,-1337.271,19.56292,13.19001,40.4392066666667,-104.258483333333,56.66475,31.53812,0,0,93.45354,37.05484,142.4241
"AE0SS-11",40469.8436458,"14:41:48",0,0,19.7351,13.27632,40.4404566666667,-104.2552,63.42383,24.8045,76.4,31.90076,93.30287,37.22122,0
"AE0SS-11",40469.8436458,"14:41:50",15065.62,-1286.088,19.75171,13.28299,40.4405533333333,-104.254883333333,68.14456,32.27314,0,0,93.29094,37.23738,138.2783
"AE0SS-11",40469.8436458,"14:42:20",14430.77,-1269.686,19.90503,13.3342,40.441295,-104.251961666667,71.55334,19.42177,0,0,93.19724,37.38729,134.0597
"AE0SS-11",40469.8436574,"14:42:48",0,0,20.05391,13.33593,40.44132,-104.249128333333,89.33485,19.14431,58.6,19.06611,93.18011,37.53577,0
"AE0SS-11",40469.8436574,"14:42:50",13809.71,-1242.127,20.06089,13.34076,40.44139,-104.248995,55.40134,15.32147,0,0,93.17206,37.54245,129.8
"AE0SS-11",40469.8436574,"14:43:20",13197.18,-1225.064,20.18947,13.33938,40.44137,-104.246548333333,90.61458,15.4294,0,0,93.16176,37.67085,125.4573
"AE0SS-11",40469.843669,"14:43:48",0,0,20.30267,13.36942,40.441805,-104.244391666667,75.15586,15.07419,80.2,5.249856,93.10542,37.78207,0
"AE0SS-11",40469.843669,"14:43:50",12600.72,-1192.914,20.30582,13.36942,40.441805,-104.244331666667,89.99998,5.675302,0,0,93.10513,37.78522,121.0789
"AE0SS-11",40469.843669,"14:44:20",12025.26,-1150.918,20.43815,13.35077,40.441535,-104.241815,98.02309,16.02676,0,0,93.12079,37.91838,116.6991
"AE0SS-11",40469.8436806,"14:44:48",0,0,20.58803,13.34445,40.4414433333333,-104.238963333333,92.41762,19.28402,81.2,16.20528,93.11618,38.06833,0
"AE0SS-11",40469.8436806,"14:44:50",11445.87,-1158.793,20.59496,13.34364,40.4414316666667,-104.238831666667,96.64073,12.53833,0,0,93.11674,38.07529,112.1166
"AE0SS-11",40469.8436806,"14:45:20",10884.19,-1123.359,20.75397,13.2731,40.44041,-104.235811666667,113.9643,20.84068,0,0,93.20736,38.23814,107.4879
"AE0SS-11",40469.8436921,"14:45:48",0,0,20.90566,13.19623,40.4392966666667,-104.232931666667,116.9261,21.82492,89.6,17.46078,93.30734,38.39417,0
"AE0SS-11",40469.8436921,"14:45:50",10328.41,-1111.549,20.91442,13.19611,40.439295,-104.232765,90.75271,15.76668,0,0,93.30666,38.40291,102.7027
"AE0SS-11",40469.8436921,"14:46:20",9769.357,-1118.109,21.02564,13.12142,40.4382133333333,-104.230655,123.9615,16.04284,0,0,93.40663,38.51854,97.65297
"AE0SS-11",40469.8437037,"14:46:48",0,0,21.13714,13.06273,40.4373633333333,-104.228538333333,117.8162,16.1703,98.9,19.11099,93.48231,38.63353,0
"AE0SS-11",40469.8437037,"14:46:50",9232.283,-1074.148,21.14713,13.06285,40.437365,-104.228348333333,89.33962,17.97417,0,0,93.48111,38.64348,92.54266
"AE0SS-11",40469.8437037,"14:47:20",8658.465,-1147.637,21.22103,13.02867,40.43687,-104.226945,114.8644,9.754064,0,0,93.52404,38.71942,86.75072
"AE0SS-11",40469.8437153,"14:47:48",0,0,21.26863,12.96354,40.4359266666667,-104.226045,144.0139,10.34944,111.1,8.328191,93.61518,38.7712,0
"AE0SS-11",40469.8437153,"14:47:50",8091.536,-1133.858,21.27266,12.96227,40.4359083333333,-104.225968333333,107.4415,7.601922,0,0,93.61662,38.77531,80.62073
"AE0SS-11",40469.8437153,"14:48:20",7538.714,-1105.644,21.20614,12.93304,40.435485,-104.227236666667,246.3221,8.733972,0,0,93.66682,38.71092,74.15689
"AE0SS-11",40469.8437269,"14:48:48",0,0,21.05343,12.90393,40.4350633333333,-104.230145,259.2162,20.00486,243.5,23.71181,93.72637,38.5606,0
"AE0SS-11",40469.8437269,"14:48:50",6979.331,-1118.767,21.04268,12.8984,40.4349833333333,-104.23035,242.8555,21.79288,0,0,93.73573,38.55026,66.98442
"AE0SS-11",40469.8437269,"14:49:20",6463.583,-1031.496,20.83278,12.78965,40.4334083333333,-104.234353333333,242.6678,28.42062,0,0,93.92085,38.34862,59.61166
"AE0SS-11",40469.8437384,"14:49:48",0,0,20.64928,12.59103,40.4305316666667,-104.237861666667,222.8722,34.84503,228.6,35.58786,94.23924,38.18057,0
"AE0SS-11",40469.8437384,"14:49:50",5969.16,-988.8447,20.63498,12.57607,40.430315,-104.238135,223.8392,37.33355,0,0,94.26339,38.16749,51.56336
"AE0SS-11",40469.8437384,"14:50:20",5444.882,-1048.557,20.49891,12.34453,40.4269616666667,-104.240743333333,210.6305,32.28951,0,0,94.62788,38.05074,41.35189
"AE0SS-11",40469.84375,"14:50:48",0,0,20.46644,12.15995,40.4242883333333,-104.241376666667,190.2234,24.11521,197.5,11.17062,94.9093,38.03443,0
"AE0SS-11",40469.84375,"14:50:50",4884.515,-1120.734,20.46357,12.1535,40.424195,-104.241431666667,204.1611,12.71359,0,0,94.91938,38.03216,26.37929
"AE0SS-11",40469.84375,"14:51:20",4598.097,-572.835,20.44441,12.06892,40.42297,-104.241803333333,193.0057,10.41709,0,0,95.04904,38.02074,13.32401
