"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"AE0SS-11",40733.8731713,"13:59:32",71687.34,1030.844,17.2396,76.0983,40.6261566666667,-104.683266666667,328.5246,5.861417,0,0,54.18833,18.03357,348.6987
"AE0SS-11",40733.8731713,"14:00:00",0,0,17.23049,76.12926,40.626605,-104.683438333333,343.7957,4.144713,280.6,6.923089,54.0918,18.04432,0
"AE0SS-11",40733.8731713,"14:00:02",72164.04,953.4063,17.22586,76.12914,40.6266033333333,-104.683526666667,268.576,8.334867,0,0,54.08351,18.04049,349.9335
"AE0SS-11",40733.8731713,"14:00:32",72625.33,922.5781,17.17381,76.10394,40.6262383333333,-104.684521666667,244.2044,6.949629,0,0,54.05166,17.98345,351.1243
"AE0SS-11",40733.8731713,"14:01:00",0,0,17.03676,76.03835,40.6252883333333,-104.687141666667,244.4651,19.56409,241.4,32.52908,53.96481,17.83372,0
"AE0SS-11",40733.8731713,"14:01:02",73184.38,1118.109,17.01845,76.02765,40.6251333333333,-104.687491666667,239.7372,38.22463,0,0,53.95816,17.81259,352.5621
"AE0SS-11",40733.8731713,"14:01:32",73609.58,850.3906,16.82369,76.02534,40.6251,-104.691208333333,269.3242,23.3745,0,0,53.59385,17.65375,353.6517
"AE0SS-11",40733.8731829,"14:02:00",0,0,16.70304,76.05711,40.62556,-104.693508333333,284.7632,16.02602,283.7,18.57818,53.27809,17.57557,0
"AE0SS-11",40733.8731829,"14:02:02",73999.02,778.875,16.69159,76.06033,40.6256066666667,-104.693726666667,285.7281,21.39632,0,0,53.24743,17.56829,354.6467
"AE0SS-11",40733.8731829,"14:02:32",74386.81,775.5938,16.57258,76.12293,40.6265133333333,-104.695993333333,297.7912,16.11254,0,0,52.85131,17.51063,355.6348
"AE0SS-11",40733.8731829,"14:03:00",0,0,16.49198,76.16769,40.6271616666667,-104.697528333333,299.0966,11.83597,301.5,16.07409,52.57539,17.4735,0
"AE0SS-11",40733.8731829,"14:03:02",74784.45,795.2656,16.4834,76.17149,40.6272166666667,-104.697691666667,293.9258,16.85508,0,0,52.54849,17.46898,356.6451
"AE0SS-11",40733.8731829,"14:03:32",75230.31,891.7344,16.32564,76.15619,40.626995,-104.700703333333,264.4619,19.02764,0,0,52.27276,17.33434,357.7745
"AE0SS-11",40733.8731829,"14:04:00",0,0,16.08234,76.19704,40.6275866666667,-104.705343333333,279.5388,31.70079,287.2,20.56328,51.66998,17.16743,0
"AE0SS-11",40733.8731829,"14:04:02",75754.92,1049.219,16.07028,76.19968,40.627625,-104.705573333333,282.3856,22.21203,0,0,51.63817,17.1596,359.0989
"AE0SS-11",40733.8731944,"14:04:32",76213.59,917.3281,15.91138,76.23225,40.6280966666667,-104.708603333333,281.5919,19.45052,0,0,51.22234,17.0554,360.2528
"AE0SS-11",40733.8731944,"14:05:00",0,0,15.77493,76.24043,40.628215,-104.711206666667,273.4283,17.57151,263.5,18.91421,50.91305,16.95415,0
"AE0SS-11",40733.8731944,"14:05:02",76653.55,879.9219,15.76384,76.24031,40.6282133333333,-104.711418333333,269.4057,19.96665,0,0,50.88979,16.94544,361.3561
"AE0SS-11",40733.8731944,"14:05:32",77103.02,898.9375,15.63119,76.26195,40.6285266666667,-104.713948333333,279.2688,16.11997,0,0,50.54931,16.85623,362.4799
"AE0SS-11",40733.8731944,"14:06:00",0,0,15.49029,76.2692,40.6286316666667,-104.716636666667,272.9469,18.13663,260.4,14.37669,50.225,16.75206,0
"AE0SS-11",40733.8731944,"14:06:02",77573.49,940.9531,15.48287,76.26804,40.628615,-104.716778333333,261.1885,13.5223,0,0,50.21184,16.74561,363.6525
"AE0SS-11",40733.8731944,"14:06:32",78054.13,961.2813,15.30474,76.22984,40.6280616666667,-104.72018,257.904,21.87671,0,0,49.92069,16.58416,364.8465
"AE0SS-11",40733.873206,"14:07:00",0,0,15.11749,76.25584,40.6284383333333,-104.723751666667,277.912,24.29545,284,17.00622,49.43308,16.45791,0
"AE0SS-11",40733.873206,"14:07:02",78541.66,975.0625,15.10909,76.25838,40.628475,-104.723911666667,286.8019,15.76504,0,0,49.40744,16.45317,366.0536
"AE0SS-11",40733.873206,"14:07:32",79036.09,988.8438,14.93776,76.30383,40.6291333333333,-104.727178333333,284.8723,21.25372,0,0,48.89719,16.35302,367.2738
"AE0SS-11",40733.873206,"14:08:00",0,0,14.764,76.29118,40.62895,-104.730495,265.8354,22.40509,253.5,20.60701,48.52843,16.21379,0
"AE0SS-11",40733.873206,"14:08:02",79516.08,959.9844,14.75344,76.28945,40.628925,-104.730696666667,260.7232,19.27421,0,0,48.50835,16.20471,368.4544
"AE0SS-11",40733.873206,"14:08:32",79980.64,929.125,14.5821,76.31028,40.6292266666667,-104.733965,276.9351,20.70366,0,0,48.04981,16.0904,369.5936
"AE0SS-11",40733.873206,"14:09:00",0,0,14.38613,76.33525,40.6295883333333,-104.737703333333,277.2658,25.39054,280.9,30.44847,47.51425,15.96171,0
"AE0SS-11",40733.8732176,"14:09:02",80424.87,888.4531,14.36996,76.33858,40.6296366666667,-104.738011666667,281.6703,29.697,0,0,47.46631,15.95202,370.6796
"AE0SS-11",40733.8732176,"14:09:32",80856.3,862.8594,14.12582,76.34952,40.629795,-104.74267,272.5658,29.32203,0,0,46.83945,15.78005,371.7312
"AE0SS-11",40733.8732176,"14:10:00",0,0,13.88043,76.37208,40.6301216666667,-104.747351666667,275.2545,31.67513,273.2,32.29087,46.16487,15.61715,0
"AE0SS-11",40733.8732176,"14:10:02",81267.39,822.1875,13.86261,76.37392,40.6301483333333,-104.747691666667,275.9004,32.24057,0,0,46.1148,15.60555,372.7306
"AE0SS-11",40733.8732176,"14:10:32",81666.34,797.8906,13.64596,76.48025,40.6316883333333,-104.75182,296.1768,28.92587,0,0,45.27919,15.52445,373.6978
"AE0SS-11",40733.8732176,"14:11:00",0,0,13.51988,76.52985,40.6324066666667,-104.754223333333,291.4974,17.40214,295,13.68737,44.82095,15.47007,0
"AE0SS-11",40733.8732176,"14:11:02",82058.4,784.125,13.51262,76.53422,40.63247,-104.754361666667,301.1018,15.23799,0,0,44.7905,15.46804,374.6459
"AE0SS-11",40733.8732292,"14:11:32",82472.77,828.7344,13.32499,76.60729,40.6335283333333,-104.757938333333,291.3023,24.13887,0,0,44.10428,15.38854,375.6454
"AE0SS-11",40733.8732292,"14:12:00",0,0,13.13978,76.69245,40.6347616666667,-104.761468333333,294.7223,26.18077,289.8,18.16045,43.38654,15.32172,0
"AE0SS-11",40733.8732292,"14:12:02",82928.8,912.0781,13.13025,76.6974,40.6348333333333,-104.76165,297.4673,19.31097,0,0,43.34797,15.31876,376.7423
"AE0SS-11",40733.8732292,"14:12:32",83384.52,911.4219,12.96517,76.70615,40.63496,-104.7648,273.0342,19.83418,0,0,42.87419,15.21206,377.8353
"AE0SS-11",40733.8732292,"14:13:00",0,0,12.79807,76.71961,40.635155,-104.767988333333,274.6088,21.54897,284,24.23311,42.37603,15.10853,0
"AE0SS-11",40733.8732292,"14:13:02",83841.21,913.3906,12.78557,76.7234,40.63521,-104.768226666667,286.9143,23.49495,0,0,42.33136,15.1029,378.9274
"AE0SS-11",40733.8732407,"14:13:32",84316.93,951.4375,12.66358,76.75287,40.6356366666667,-104.770553333333,283.5859,15.05045,0,0,41.91303,15.04274,380.0617
"AE0SS-11",40733.8732986,"14:14:00",0,0,12.55282,76.73193,40.6353333333333,-104.772668333333,259.2985,14.50058,270.7,19.61849,41.65139,14.95314,0
"AE0SS-11",40733.8733102,"14:14:02",84789.37,944.875,12.54225,76.73123,40.6353233333333,-104.77287,266.2615,19.06086,0,0,41.62294,14.94558,381.1848
"AE0SS-11",40733.8733218,"14:14:32",85297.57,1016.406,12.35636,76.68555,40.6346616666667,-104.77642,256.202,22.98484,0,0,41.20306,14.78804,382.3893
"AE0SS-11",40733.8733333,"14:15:00",0,0,12.13192,76.71996,40.63516,-104.780701666667,278.7209,29.18229,274.1,23.09729,40.4561,14.66699,0
"AE0SS-11",40733.8733449,"14:15:02",85790.68,986.2188,12.11899,76.72076,40.6351716666667,-104.780948333333,273.5665,23.30969,0,0,40.41568,14.6592,383.5544
"AE0SS-11",40733.8733565,"14:15:32",86253.28,925.2031,11.92125,76.731,40.63532,-104.784721666667,272.9666,23.75743,0,0,39.79726,14.53934,384.6442
"AE0SS-11",40733.8733681,"14:16:00",0,0,11.74804,76.67634,40.6345283333333,-104.78803,252.4995,23.3696,238.1,28.21711,39.40739,14.38653,0
"AE0SS-11",40733.8733796,"14:16:02",86668.3,830.0469,11.73401,76.66667,40.6343883333333,-104.788298333333,235.4911,30.7126,0,0,39.38867,14.37012,385.6193
"AE0SS-11",40733.8734838,"14:16:32",84260.83,-4814.953,11.63145,76.54147,40.632575,-104.790261666667,219.4094,19.44587,0,0,39.38972,14.20808,379.9281
"AE0SS-11",40733.8734954,"14:17:00",0,0,11.47768,76.63928,40.6339916666667,-104.793191666667,302.5029,23.4054,309.4,21.12025,38.65999,14.18705,0
"AE0SS-11",40733.8735069,"14:17:02",81271.33,-5979,11.46805,76.64596,40.6340883333333,-104.793375,304.7916,21.05554,0,0,38.61286,14.18624,372.7401
"AE0SS-11",40733.8735185,"14:17:32",77967.2,-6608.266,11.2753,76.64999,40.6341466666667,-104.797053333333,271.1983,23.13373,0,0,37.99022,14.06965,364.6308
"AE0SS-11",40733.8735185,"14:18:00",0,0,11.11825,76.66161,40.634315,-104.80005,274.2344,20.24358,303.5,27.35863,37.45447,13.98252,0
"AE0SS-11",40733.8735185,"14:18:02",74773.3,-6387.797,11.10306,76.65977,40.6342883333333,-104.80034,263.0912,27.55198,0,0,37.40968,13.97181,356.6168
"AE0SS-11",40733.8735185,"14:18:32",71744.42,-6057.75,10.95718,76.64021,40.634005,-104.803125,262.3654,17.66822,0,0,36.98066,13.86781,348.8468
"AE0SS-11",40733.8735185,"14:19:00",0,0,10.86305,76.63445,40.6339216666667,-104.804921666667,266.5031,12.12666,250.3,17.58851,36.68338,13.80664,0
"AE0SS-11",40733.8735301,"14:19:02",69191.27,-5106.297,10.84236,76.634,40.633915,-104.805316666667,268.7261,37.26463,0,0,36.61567,13.79389,342.1602
"AE0SS-11",40733.8735301,"14:19:32",66890.09,-4602.359,10.74736,76.6272,40.6338166666667,-104.80713,265.9133,11.43102,0,0,36.31482,13.73183,336.0195
"AE0SS-11",40733.8735301,"14:20:00",0,0,10.70892,76.78117,40.6360466666667,-104.807856666667,346.1104,20.393,350.3,7.651533,35.80932,13.83367,0
"AE0SS-11",40733.8735301,"14:20:02",64662.73,-4454.727,10.71362,76.78808,40.6361466666667,-104.807766666667,34.33207,15.05048,0,0,35.80837,13.84203,329.9669
"AE0SS-11",40733.8735301,"14:20:32",62486.22,-4353.023,10.59151,76.83584,40.6368383333333,-104.810095,291.3793,15.72136,0,0,35.28218,13.80974,323.9433
"AE0SS-11",40733.8735417,"14:21:00",0,0,10.72554,76.84297,40.6369416666667,-104.807536666667,86.9524,17.25903,99.9,11.00721,35.71586,13.89358,0
"AE0SS-11",40733.8735417,"14:21:02",60908.14,-3156.164,10.73918,76.83584,40.6368383333333,-104.807276666667,117.6425,27.68099,0,0,35.77862,13.89577,319.5049
"AE0SS-11",40733.8735417,"14:21:32",58833.33,-4149.609,10.9153,76.99131,40.63909,-104.803908333333,48.62128,28.22376,0,0,35.98904,14.12527,313.5738
"AE0SS-11",40733.8735417,"14:22:00",0,0,10.89218,77.2049,40.6421833333333,-104.80434,353.9556,27.61441,331.6,28.14922,35.41109,14.28527,0
"AE0SS-11",40733.8735417,"14:22:02",57144.36,-3377.953,10.88083,77.20673,40.64221,-104.804556666667,279.2133,20.69997,0,0,35.36972,14.28018,308.6615
"AE0SS-11",40733.8735417,"14:22:32",55549.54,-3189.633,10.84915,77.23355,40.6425983333333,-104.80516,310.3066,4.974034,0,0,35.20405,14.28373,303.9503
"AE0SS-11",40733.8735532,"14:23:00",0,0,10.99593,77.2721,40.6431566666667,-104.802356666667,75.29172,19.5231,64.3,42.71693,35.59228,14.40041,0
"AE0SS-11",40733.8735532,"14:23:02",53788.39,-3522.305,11.01302,77.28257,40.6433083333333,-104.80203,58.53807,36.11549,0,0,35.62323,14.4189,298.6613
"AE0SS-11",40733.8735532,"14:23:32",52373.69,-2829.398,11.32516,77.43401,40.6455016666667,-104.796065,64.1431,41.67241,0,0,36.26625,14.72526,294.3439
"AE0SS-11",40733.8735532,"14:24:00",0,0,11.51604,77.64334,40.6485333333333,-104.792411666667,42.43617,36.46732,38.3,30.51062,36.3806,15.00733,0
"AE0SS-11",40733.8735532,"14:24:02",50960.3,-2826.773,11.53428,77.64645,40.6485783333333,-104.792063333333,80.33685,33.31947,0,0,36.42951,15.02069,289.9664
"AE0SS-11",40733.8735648,"14:24:32",49555.77,-2809.055,11.80999,77.79144,40.6506783333333,-104.786793333333,62.2893,37.42044,0,0,36.93676,15.30216,285.5498
"AE0SS-11",40733.8735648,"14:25:00",0,0,12.06041,77.9514,40.652995,-104.782005,57.47261,38.24967,46.5,41.66972,37.31848,15.58131,0
"AE0SS-11",40733.8735648,"14:25:02",48247.7,-2616.141,12.06771,77.96176,40.653145,-104.781865,35.3019,22.84305,0,0,37.31675,15.59399,281.3742
"AE0SS-11",40733.8735648,"14:25:32",46928.8,-2637.797,12.28689,78.11205,40.6553216666667,-104.777673333333,55.60777,31.92968,0,0,37.6168,15.84702,277.1003
"AE0SS-11",40733.8735648,"14:26:00",0,0,12.4564,78.2498,40.6573166666667,-104.77443,50.96336,28.1207,21.4,18.18577,37.79533,16.06001,0
"AE0SS-11",40733.8735648,"14:26:02",45589.89,-2677.82,12.4687,78.25648,40.6574133333333,-104.774195,61.53197,25.20446,0,0,37.81533,16.07284,272.6931
"AE0SS-11",40733.8735764,"14:26:32",44258.86,-2662.07,12.65362,78.37374,40.6591116666667,-104.770658333333,57.66462,26.30932,0,0,38.07579,16.27938,268.24
"AE0SS-11",40733.8735764,"14:27:00",0,0,12.83932,78.39906,40.6594783333333,-104.767111666667,82.23825,24.10547,78.2,36.58673,38.53071,16.41468,0
"AE0SS-11",40733.8735764,"14:27:02",42997.38,-2522.969,12.84977,78.4101,40.6596383333333,-104.766911666667,43.47817,27.4042,0,0,38.53517,16.42985,263.9503
"AE0SS-11",40733.8735764,"14:27:32",41765.42,-2463.914,13.05171,78.46223,40.6603933333333,-104.763053333333,75.53444,25.04491,0,0,38.96749,16.59729,259.6926
"AE0SS-11",40733.873588,"14:28:00",0,0,13.23112,78.57927,40.6620883333333,-104.759621666667,56.92963,27.57665,32.7,31.30005,39.19148,16.8016,0
"AE0SS-11",40733.873588,"14:28:02",40519.36,-2492.125,13.2324,78.59043,40.66225,-104.759596666667,6.690431,20.23038,0,0,39.17082,16.81106,255.314
"AE0SS-11",40733.873588,"14:28:32",39346.79,-2345.141,13.44372,78.74717,40.66452,-104.755553333333,53.49284,31.61571,0,0,39.38765,17.06661,251.1239
"AE0SS-11",40733.873588,"14:29:00",0,0,13.72936,78.91322,40.666925,-104.75009,59.86961,42.53522,39.4,38.51313,39.76694,17.37718,0
"AE0SS-11",40733.873588,"14:29:02",38230.32,-2232.938,13.74522,78.92209,40.6670533333333,-104.749786666667,60.84827,32.74289,0,0,39.78836,17.39417,247.0682
"AE0SS-11",40733.8735995,"14:29:32",37247.7,-1965.227,14.01982,79.12508,40.6699933333333,-104.744531666667,53.58565,41.03748,0,0,40.04938,17.72666,243.4429
"AE0SS-11",40733.8735995,"14:30:00",0,0,14.25148,79.3465,40.6732,-104.740095,46.37893,41.26444,31.6,38.33131,40.15922,18.04577,0
"AE0SS-11",40733.8735995,"14:30:02",36276.25,-1942.914,14.26036,79.35455,40.6733166666667,-104.739925,47.85952,21.61088,0,0,40.16423,18.05767,239.8048
"AE0SS-11",40733.8735995,"14:30:32",35284.78,-1982.938,14.49014,79.53097,40.6758716666667,-104.735526666667,52.54885,34.81493,0,0,40.35637,18.3413,236.034
"AE0SS-11",40733.8736111,"14:31:00",0,0,14.71995,79.63545,40.677385,-104.731131666667,65.57946,32.49701,80.6,26.66471,40.68687,18.57054,0
"AE0SS-11",40733.8736111,"14:31:02",34396.98,-1775.594,14.7408,79.63776,40.6774183333333,-104.730733333333,83.70325,37.7732,0,0,40.73088,18.58593,232.6057
"AE0SS-11",40733.8736111,"14:31:32",33518.04,-1757.875,15.00215,79.7823,40.6795116666667,-104.725733333333,61.09729,35.88782,0,0,41.04473,18.86685,229.161
"AE0SS-11",40733.8736111,"14:32:00",0,0,15.19343,79.97252,40.6822666666667,-104.722068333333,45.25099,34.74117,45.2,25.99381,41.1019,19.1364,0
"AE0SS-11",40733.8736111,"14:32:02",32650.26,-1735.563,15.21262,79.97632,40.6823216666667,-104.721701666667,78.81111,35.22758,0,0,41.13758,19.15192,225.7085
"AE0SS-11",40733.8736227,"14:32:32",31815.62,-1669.289,15.40938,80.22017,40.6858533333333,-104.717928333333,39.01336,37.66095,0,0,41.10082,19.46551,222.3372
"AE0SS-11",40733.8736227,"14:33:00",0,0,15.58278,80.44882,40.689165,-104.714601666667,37.29584,36.95651,18.9,22.75321,41.04318,19.75227,0
"AE0SS-11",40733.8736227,"14:33:02",30987.86,-1655.512,15.59359,80.45205,40.6892116666667,-104.714395,73.41658,20.3214,0,0,41.06063,19.76183,218.9425
"AE0SS-11",40733.8736227,"14:33:32",30143.7,-1688.32,15.81337,80.66034,40.6922283333333,-104.710183333333,46.62926,36.39867,0,0,41.14225,20.06382,215.4254
"AE0SS-11",40733.8736343,"14:34:00",0,0,16.05311,80.82191,40.6945683333333,-104.705593333333,56.08246,37.22948,36.1,38.39921,41.35025,20.34394,0
"AE0SS-11",40733.8736343,"14:34:02",29316.93,-1653.543,16.06144,80.83503,40.6947583333333,-104.705433333333,32.55737,28.01676,0,0,41.34343,20.35932,211.9242
"AE0SS-11",40733.8736343,"14:34:32",28548.23,-1537.402,16.31052,81.01421,40.6973533333333,-104.700663333333,54.33743,36.88094,0,0,41.53266,20.6591,208.6163
"AE0SS-11",40733.8736343,"14:35:00",0,0,16.49729,81.19108,40.699915,-104.697083333333,46.65463,33.13188,72,47.09565,41.59359,20.91584,0
"AE0SS-11",40733.8736343,"14:35:02",27769.03,-1558.398,16.51838,81.19891,40.7000283333333,-104.69668,69.66337,40.53007,0,0,41.62243,20.93575,205.2087
"AE0SS-11",40733.8736458,"14:35:32",26930.45,-1677.168,16.74913,81.36876,40.7024883333333,-104.69226,53.71493,34.44271,0,0,41.78252,21.21666,201.477
"AE0SS-11",40733.8736458,"14:36:00",0,0,16.99433,81.52055,40.7046866666667,-104.687565,58.29734,37.13798,84.4,39.48324,41.99913,21.494,0
"AE0SS-11",40733.8736458,"14:36:02",26118.77,-1623.359,17.02484,81.52653,40.7047733333333,-104.686981666667,78.91132,56.00571,0,0,42.04868,21.51894,197.7981
"AE0SS-11",40733.8736458,"14:36:32",25310.7,-1616.141,17.34607,81.65968,40.7067016666667,-104.680835,67.5162,41.78308,0,0,42.439,21.83428,194.0662
"AE0SS-11",40733.8736574,"14:37:00",0,0,17.63498,81.77648,40.7083933333333,-104.675306666667,68.01588,40.11982,75.1,26.0525,42.78566,22.11658,0
"AE0SS-11",40733.8736574,"14:37:02",24536.09,-1549.211,17.6527,81.77522,40.708375,-104.674968333333,94.08863,31.95648,0,0,42.82145,22.12772,190.4202
"AE0SS-11",40733.8736574,"14:37:32",23775.59,-1521,17.97265,81.89133,40.7100566666667,-104.668846666667,70.07766,40.89547,0,0,43.21758,22.43172,186.7714
"AE0SS-11",40733.8736574,"14:38:00",0,0,18.30579,82.00077,40.7116416666667,-104.662473333333,71.834,45.13664,53,40.10351,43.63861,22.74108,0
"AE0SS-11",40733.8736574,"14:38:02",23039.37,-1472.441,18.31788,82.0079,40.711745,-104.662241666667,59.52539,25.32301,0,0,43.64819,22.75462,183.1699
"AE0SS-11",40733.873669,"14:38:32",22359.25,-1360.234,18.64623,82.17626,40.7141833333333,-104.655955,62.89936,44.3514,0,0,43.94744,23.10428,179.7787
"AE0SS-11",40733.873669,"14:39:00",0,0,18.95428,82.26706,40.7154983333333,-104.650061666667,73.59445,41.33763,67.1,52.58487,44.33473,23.38479,0
"AE0SS-11",40733.873669,"14:39:02",21603.02,-1512.469,18.97333,82.28156,40.7157083333333,-104.649696666667,52.79883,43.16752,0,0,44.34317,23.40852,175.9312
"AE0SS-11",40733.873669,"14:39:32",20829.4,-1547.242,19.27196,82.39191,40.7173066666667,-104.643981666667,69.74467,38.25583,0,0,44.67133,23.69737,171.9063
"AE0SS-11",40733.8736806,"14:40:00",0,0,19.50618,82.5063,40.7189633333333,-104.639496666667,64.01605,33.57015,55.5,40.63863,44.87616,23.9442,0
"AE0SS-11",40733.8736806,"14:40:02",20046.59,-1565.617,19.51597,82.5223,40.719195,-104.639308333333,31.63918,33.81911,0,0,44.86572,23.96247,167.7352
"AE0SS-11",40733.8736806,"14:40:32",19289.7,-1513.781,19.74002,82.62806,40.7207266666667,-104.635018333333,64.7746,29.77954,0,0,45.0638,24.19625,163.6011
"AE0SS-11",40733.8736806,"14:41:00",0,0,19.89099,82.71022,40.7219166666667,-104.632126666667,61.49755,22.13864,96.4,20.95109,45.17692,24.36164,0
"AE0SS-11",40733.8736806,"14:41:02",18518.04,-1543.305,19.91129,82.71287,40.721955,-104.631738333333,82.57903,36.88727,0,0,45.20604,24.37797,159.276
"AE0SS-11",40733.8736921,"14:41:32",17771.33,-1493.438,20.08835,82.77075,40.7227933333333,-104.62835,71.91909,22.38214,0,0,45.40029,24.54503,154.9758
"AE0SS-11",40733.8736921,"14:42:00",0,0,20.2832,82.78905,40.7230583333333,-104.624625,84.63619,25.17188,83.8,41.04945,45.68624,24.69745,0
"AE0SS-11",40733.8736921,"14:42:02",17080.38,-1381.891,20.30428,82.79354,40.7231233333333,-104.624221666667,77.99506,38.83997,0,0,45.71281,24.71573,150.8876
"AE0SS-11",40733.8736921,"14:42:32",16332.02,-1496.721,20.53111,82.77731,40.7228883333333,-104.619888333333,94.09151,27.28047,0,0,46.10304,24.86796,146.3309
"AE0SS-11",40733.8737037,"14:43:00",0,0,20.72093,82.74924,40.7224816666667,-104.616263333333,98.41883,24.65475,88.1,37.69608,46.44999,24.98623,0
"AE0SS-11",40733.8737037,"14:43:02",15598.1,-1467.848,20.73398,82.75488,40.7225633333333,-104.616013333333,66.68253,25.64237,0,0,46.46115,24.99962,141.7199
"AE0SS-11",40733.8737037,"14:43:32",14922.9,-1350.393,20.93129,82.72921,40.7221916666667,-104.612245,97.41345,23.86277,0,0,46.8122,25.12597,137.3412
"AE0SS-11",40733.8737153,"14:44:00",0,0,21.09747,82.74072,40.7223583333333,-104.609068333333,86.03886,21.4239,65.7,30.99164,47.05009,25.25568,0
"AE0SS-11",40733.8737153,"14:44:02",14275.59,-1294.619,21.11569,82.74406,40.7224066666667,-104.60872,79.62482,33.35573,0,0,47.07257,25.27134,133.0081
"AE0SS-11",40733.8737153,"14:44:32",13649.93,-1251.313,21.28334,82.71862,40.7220383333333,-104.605518333333,98.63039,20.33521,0,0,47.37128,25.37758,128.6814
"AE0SS-11",40733.8737153,"14:45:00",0,0,21.39383,82.70354,40.72182,-104.603408333333,97.77395,14.32795,113.1,26.3471,47.56396,25.4491,0
"AE0SS-11",40733.8737153,"14:45:02",13012.47,-1274.936,21.41108,82.70781,40.7218816666667,-104.603078333333,76.14899,32.01468,0,0,47.58296,25.46475,124.1179
"AE0SS-11",40733.8737269,"14:45:32",12421.59,-1181.758,21.52667,82.70102,40.7217833333333,-104.60087,93.36173,13.89125,0,0,47.76829,25.54596,119.7327
"AE0SS-11",40733.8737269,"14:46:00",0,0,21.67677,82.68156,40.7215016666667,-104.598003333333,97.38593,19.44865,101.8,30.83974,48.02483,25.64469,0
"AE0SS-11",40733.8737269,"14:46:02",11855.32,-1132.545,21.69265,82.68122,40.7214966666667,-104.5977,91.24584,28.57884,0,0,48.04901,25.65631,115.3738
"AE0SS-11",40733.8737384,"14:46:32",11287.73,-1135.172,21.81772,82.67984,40.7214766666667,-104.59531,90.63182,15.00911,0,0,48.23648,25.74889,110.8329
"AE0SS-11",40733.8737384,"14:47:00",0,0,21.93277,82.65867,40.72117,-104.593113333333,100.4363,15.02812,87.9,29.56813,48.44076,25.82108,0
"AE0SS-11",40733.8737384,"14:47:02",10745.08,-1085.301,21.94547,82.66546,40.7212683333333,-104.59287,61.93332,25.97521,0,0,48.44809,25.83512,106.3104
"AE0SS-11",40733.8737384,"14:47:32",10135.5,-1219.16,22.07659,82.64117,40.7209166666667,-104.590366666667,100.5001,15.98774,0,0,48.67959,25.91771,100.9887
"AE0SS-11",40733.87375,"14:48:00",0,0,22.21354,82.62,40.72061,-104.587751666667,98.79497,17.80361,88.4,3.767652,48.91285,26.00717,0
"AE0SS-11",40733.87375,"14:48:02",9513.451,-1244.096,22.21635,82.61586,40.72055,-104.587698333333,146.0323,8.991412,0,0,48.92378,26.00657,95.2522
"AE0SS-11",40733.87375,"14:48:32",8956.693,-1113.516,22.37345,82.61172,40.72049,-104.584696666667,91.50979,18.85604,0,0,49.15592,26.12292,89.80758
"AE0SS-11",40733.8737616,"14:49:00",0,0,22.52689,82.58847,40.7201533333333,-104.581766666667,98.61983,19.93901,81.1,27.01915,49.41248,26.22448,0
"AE0SS-11",40733.8737616,"14:49:02",8431.103,-1051.182,22.53567,82.59342,40.720225,-104.581598333333,60.67544,18.1867,0,0,49.41669,26.2344,84.34586
"AE0SS-11",40733.8737616,"14:49:32",7885.499,-1091.208,22.66778,82.56303,40.719785,-104.579076666667,102.9641,16.2496,0,0,49.65308,26.31555,78.27407
"AE0SS-11",40733.8737616,"14:50:00",0,0,22.77126,82.53795,40.7194216666667,-104.577101666667,103.6428,13.67427,128.5,26.36205,49.83936,26.3786,0
"AE0SS-11",40733.8737616,"14:50:02",7323.819,-1123.359,22.7889,82.53416,40.7193666666667,-104.576765,102.1637,32.44122,0,0,49.87023,26.38968,71.48666
"AE0SS-11",40733.8737731,"14:50:32",6786.746,-1074.146,22.90401,82.5032,40.7189183333333,-104.574568333333,105.0708,14.28604,0,0,50.08128,26.45823,64.33029
"AE0SS-11",40733.8737731,"14:51:00",0,0,23.02745,82.46258,40.71833,-104.572213333333,108.2423,16.68399,71.3,14.62065,50.31873,26.5274,0
"AE0SS-11",40733.8737731,"14:51:02",6232.284,-1108.924,23.02821,82.46775,40.718405,-104.572198333333,8.619558,9.427798,0,0,50.31117,26.53129,55.99073
"AE0SS-11",40733.8737847,"14:51:32",5709.974,-1044.62,23.10185,82.42702,40.717815,-104.570795,119.0169,10.07784,0,0,50.47966,26.56225,46.79447
"AE0SS-11",40733.8737847,"14:52:00",0,0,23.12362,82.45267,40.7181866666667,-104.570376666667,40.46721,4.336952,308.8,7.307449,50.46671,26.59544,0
"AE0SS-11",40733.8737847,"14:52:02",5210.302,-999.3438,23.12145,82.4498,40.718145,-104.570418333333,217.1595,6.497849,0,0,50.46853,26.59193,35.85321
"AE0SS-11",40733.8737963,"14:52:32",5151.903,-116.7979,23.13978,82.44715,40.7181066666667,-104.570068333333,98.22245,2.220794,0,0,50.49792,26.60444,34.34773
