20081115160201,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@160159h3847.98N/10353.60WO153/072/A=047241 Ft.
20081115160303,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@160301h3847.05N/10352.98WO158/061/A=044686 Ft.
20081115160404,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@160403h3846.12N/10352.07WO136/067/A=042302 Ft.
20081115160507,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@160505h3845.29N/10351.15WO144/065/A=039940 Ft.
20081115160608,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@160607h3844.43N/10350.30WO141/065/A=037687 Ft.
20081115160608,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@160607h3844.43N/10350.30WO141/065/A=037687 Ft.
20081115160709,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:EOSS-134 Metro State
20081115160710,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:]OSS-134 Metro State
20081115160714,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@160713h3843.60N/10349.35WO134/058/A=035289 Ft.
20081115160817,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@160815h3842.83N/10348.50WO144/062/A=033219 Ft.
20081115160919,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@160917h3842.01N/10347.80WO144/054/A=031150 Ft.
20081115160919,K0ANI-11>BEAC,qAR,K0ANI-7: <UI>:@160917h3842.01N/10347.80WO144/054/A=031150 Ft.
20081115161021,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@161019h3841.20N/10347.07WO156/059/A=029254 Ft.
