"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"KC0YA-11",40007.6383912,"14:01:10",50299.21,1154.195,27.66484,35.37191,39.6736516666667,-103.63806,84.19772,57.37148,0,0,78.56339,21.93195,287.896
"KC0YA-11",40007.6383912,"14:01:39",0,0,28.01519,35.25913,39.6720183333333,-103.63148,107.8723,45.6123,110,40.99537,79.02276,22.25387,0
"KC0YA-11",40007.6383912,"14:01:40",50854.99,1111.555,28.02717,35.25591,39.6719716666667,-103.631255,105.0807,44.58382,0,0,79.03664,22.26502,289.6375
"KC0YA-11",40007.6384028,"14:02:09",0,0,28.31428,35.14636,39.670385,-103.625865,110.9271,38.07251,104.6,21.42866,79.44571,22.52674,0
"KC0YA-11",40007.6384028,"14:02:10",51469.16,1228.344,28.32109,35.14682,39.6703916666667,-103.625736666667,86.139,24.60993,0,0,79.44765,22.53353,291.55
"KC0YA-11",40007.6384028,"14:02:39",0,0,28.59105,35.15154,39.67046,-103.620656666667,88.99721,33.52091,56.6,35.97797,79.55712,22.80006,0
"KC0YA-11",40007.6384028,"14:02:40",51967.85,997.375,28.60005,35.15821,39.6705566666667,-103.620486666667,53.54526,40.43892,0,0,79.54463,22.81014,293.0936
"KC0YA-11",40007.6384028,"14:03:09",0,0,28.88445,35.26477,39.6721,-103.615123333333,69.50024,37.7765,71.1,49.33161,79.40955,23.10959,0
"KC0YA-11",40007.6384028,"14:03:10",52425.2,914.6953,28.89637,35.27156,39.6721983333333,-103.614898333333,60.41226,49.50344,0,0,79.39831,23.12258,294.5022
"KC0YA-11",40007.6384028,"14:03:39",0,0,29.23036,35.31955,39.6728933333333,-103.608608333333,81.82887,41.92301,93,49.65038,79.42936,23.46005,0
"KC0YA-11",40007.6384028,"14:03:40",53050.52,1250.656,29.24366,35.31759,39.672865,-103.608358333333,98.37614,48.3466,0,0,79.43986,23.47278,296.4173
"KC0YA-11",40007.6384144,"14:04:09",0,0,29.53049,35.21218,39.6713383333333,-103.602973333333,110.2183,37.86045,117.3,30.41165,79.81352,23.73606,0
"KC0YA-11",40007.6384144,"14:04:10",53671.26,1241.469,29.53574,35.21,39.6713066666667,-103.602875,112.7034,20.39414,0,0,79.82089,23.74084,298.3062
"KC0YA-11",40007.6384144,"14:04:39",0,0,29.69544,35.05291,39.6690316666667,-103.599888333333,134.6992,27.72226,117.7,23.99605,80.2578,23.8709,0
"KC0YA-11",40007.6384144,"14:04:40",54158.79,975.0703,29.70129,35.05222,39.6690216666667,-103.599778333333,96.73556,21.19304,0,0,80.26174,23.87655,299.7814
"KC0YA-11",40007.6384144,"14:05:09",0,0,29.82097,34.93853,39.667375,-103.59754,133.7021,20.42804,133,27.99386,80.57647,23.97559,0
"KC0YA-11",40007.6384144,"14:05:10",54648.95,980.3125,29.82666,34.93461,39.6673183333333,-103.597433333333,124.6114,24.79817,0,0,80.58785,23.98056,301.2573
"KC0YA-11",40007.6384144,"14:05:39",0,0,29.88273,34.78041,39.665085,-103.596396666667,160.3371,20.32792,158.8,16.00389,80.97202,24.01104,0
"KC0YA-11",40007.6384259,"14:05:40",55142.39,986.875,29.88495,34.77868,39.66506,-103.596355,127.9341,10.10844,0,0,80.97689,24.01297,302.7357
"KC0YA-11",40007.6384259,"14:06:09",0,0,29.89068,34.66993,39.663485,-103.59626,177.3415,13.51438,213.6,13.883,81.23531,24.00168,0
"KC0YA-11",40007.6384259,"14:06:10",55650.26,1015.75,29.88804,34.66752,39.66345,-103.59631,227.7192,12.93154,0,0,81.24009,23.9987,304.25
"KC0YA-11",40007.6384259,"14:06:39",0,0,29.82737,34.56694,39.6619933333333,-103.597463333333,211.3631,14.62199,233.9,15.25358,81.4567,23.92341,0
"KC0YA-11",40007.6384259,"14:06:40",56084.64,868.7656,29.82303,34.56533,39.66197,-103.597545,249.638,16.66881,0,0,81.45902,23.91888,305.5391
"KC0YA-11",40007.6384259,"14:07:09",0,0,29.75228,34.48961,39.6608733333333,-103.598885,223.2485,12.90494,153.4,13.34674,81.61456,23.83761,0
"KC0YA-11",40007.6384259,"14:07:10",56531.82,894.3594,29.75354,34.48639,39.6608266666667,-103.598861666667,158.9474,12.42951,0,0,81.62264,23.83838,306.8606
"KC0YA-11",40007.6384375,"14:07:39",0,0,29.71282,34.45347,39.66035,-103.599631666667,231.1966,6.51981,229.4,7.004795,81.68723,23.79324,0
"KC0YA-11",40007.6384375,"14:07:40",56968.18,872.7031,29.71248,34.45082,39.6603116666667,-103.599638333333,187.6257,9.613475,0,0,81.69342,23.79252,308.1446
"KC0YA-11",40007.6384375,"14:08:09",0,0,29.67199,34.43667,39.6601066666667,-103.600401666667,250.769,5.334599,296.9,7.919664,81.71357,23.75037,0
"KC0YA-11",40007.6384375,"14:08:10",57419.95,903.5469,29.67048,34.4384,39.6601316666667,-103.60043,318.8956,8.24698,0,0,81.70894,23.74912,309.4684
"KC0YA-11",40007.6384375,"14:08:39",0,0,29.5985,34.4163,39.6598116666667,-103.601786666667,252.9659,9.362856,272.8,9.565279,81.73757,23.67463,0
"KC0YA-11",40007.6384375,"14:08:40",57882.88,925.8516,29.59637,34.4163,39.6598116666667,-103.601826666667,270,7.654388,0,0,81.73686,23.67252,310.819
"KC0YA-11",40007.6384375,"14:09:09",0,0,29.51861,34.42735,39.6599716666667,-103.603288333333,278.0931,9.74197,45.3,2.37751,81.6841,23.59713,0
"KC0YA-11",40007.6384491,"14:09:10",58555.12,1344.484,29.51967,34.42723,39.65997,-103.603268333333,96.17802,3.849542,0,0,81.68473,23.59816,312.77
"KC0YA-11",40007.6384491,"14:09:39",0,0,29.45096,34.47994,39.6607333333333,-103.604555,307.6194,10.7187,321.4,17.46538,81.53442,23.53789,0
"KC0YA-11",40007.6384491,"14:09:40",59010.17,910.1094,29.44748,34.48339,39.6607833333333,-103.60462,314.9774,17.58336,0,0,81.5249,23.53496,314.0837
"KC0YA-11",40007.6384491,"14:10:09",0,0,29.32558,34.54059,39.6616116666667,-103.606906666667,295.2001,16.6755,277.5,25.06513,81.34404,23.42293,0
"KC0YA-11",40007.6384491,"14:10:10",59435.37,850.3906,29.31805,34.54128,39.6616216666667,-103.607048333333,275.239,27.22231,0,0,81.33968,23.41558,315.3063
"KC0YA-11",40007.6384491,"14:10:39",0,0,29.19855,34.61136,39.6626366666667,-103.609288333333,300.4822,17.15075,300.8,21.57711,81.12658,23.30816,0
"KC0YA-11",40007.6384491,"14:10:40",59872.38,874.0156,29.1934,34.61424,39.6626783333333,-103.609385,299.2453,21.19952,0,0,81.1177,23.30351,316.5579
"KC0YA-11",40007.6384606,"14:11:09",0,0,29.08637,34.70296,39.6639633333333,-103.611388333333,309.8029,17.20585,296.1,17.61613,80.86182,23.21174,0
"KC0YA-11",40007.6384606,"14:11:10",60306.1,867.4531,29.08167,34.70423,39.6639816666667,-103.611476666667,285.0888,17.50597,0,0,80.85694,23.2073,317.7953
"KC0YA-11",40007.6384606,"14:11:39",0,0,28.99357,34.78501,39.6651516666667,-103.613125,312.6789,14.79379,357.9,9.459407,80.62579,23.13338,0
"KC0YA-11",40007.6384606,"14:11:40",60761.16,910.1094,28.99329,34.78639,39.6651716666667,-103.61313,349.1068,5.06259,0,0,80.62231,23.13333,319.0883
"KC0YA-11",40007.6384606,"14:12:09",0,0,28.95411,34.86419,39.6662983333333,-103.613858333333,333.5442,10.78664,174.1,3.635312,80.41666,23.10756,0
"KC0YA-11",40007.6384606,"14:12:10",61229.66,937.0078,28.95446,34.86407,39.6662966666667,-103.613851666667,107.9922,1.341199,0,0,80.41709,23.10789,320.4142
"KC0YA-11",40007.6384722,"14:12:39",0,0,29.00379,34.88145,39.6665483333333,-103.612921666667,70.63088,6.50424,119.9,10.35701,80.39445,23.15949,0
"KC0YA-11",40007.6384722,"14:12:40",61728.68,998.0313,29.0061,34.87961,39.6665216666667,-103.612878333333,128.6401,10.61532,0,0,80.39986,23.16146,321.8203
"KC0YA-11",40007.6384722,"14:13:09",0,0,29.02855,34.88858,39.6666516666667,-103.612455,68.25124,3.007195,75.9,10.81848,80.38699,23.18512,0
"KC0YA-11",40007.6384722,"14:13:10",62195.54,933.7266,29.03067,34.88916,39.66666,-103.612415,74.85606,7.928983,0,0,80.38644,23.18731,323.1303
"KC0YA-11",40007.6384722,"14:13:39",0,0,29.0201,34.87995,39.6665266666667,-103.612615,229.1056,1.745685,303.8,11.70228,80.40463,23.17533,0
"KC0YA-11",40007.6384722,"14:13:40",62607.29,823.4922,29.01681,34.88145,39.6665483333333,-103.612676666667,294.5337,12.97036,0,0,80.39967,23.17234,324.2813
"KC0YA-11",40007.6384722,"14:14:09",0,0,28.9824,34.88732,39.6666333333333,-103.613323333333,279.6903,4.328439,275.9,6.692933,80.37154,23.13937,0
"KC0YA-11",40007.6384722,"14:14:10",63037.4,860.2344,28.98054,34.88743,39.666635,-103.613358333333,273.5399,6.70973,0,0,80.37051,23.13756,325.4793
"KC0YA-11",40007.6384838,"14:14:39",0,0,28.9342,34.9185,39.667085,-103.614226666667,303.95,6.906593,308,18.28704,80.27584,23.0971,0
"KC0YA-11",40007.6384838,"14:14:40",63490.16,905.5078,28.93082,34.92115,39.6671233333333,-103.61429,308.1778,15.41562,0,0,80.26799,23.09422,326.7355
"KC0YA-11",40007.6384838,"14:15:09",0,0,28.85362,34.95752,39.66765,-103.615738333333,295.2865,10.56855,272,11.84152,80.14725,23.02431,0
"KC0YA-11",40007.6384838,"14:15:10",63961.29,942.2578,28.85035,34.95705,39.6676433333333,-103.6158,262.0055,11.91498,0,0,80.14702,23.021,328.0377
"KC0YA-11",40007.6384838,"14:15:39",0,0,28.82591,35.01413,39.66847,-103.616253333333,337.1144,7.691051,357.4,18.91766,79.99687,23.00682,0
"KC0YA-11",40007.6384838,"14:15:40",64467.19,1011.813,28.82544,35.01839,39.6685316666667,-103.616261666667,354.0614,15.41109,0,0,79.98623,23.00711,329.4302
"KC0YA-11",40007.6384954,"14:16:09",0,0,28.76409,35.08606,39.6695116666667,-103.617408333333,317.9925,11.30458,305.1,21.28482,79.79406,22.95862,0
"KC0YA-11",40007.6384954,"14:16:10",64943.9,953.4141,28.7599,35.09008,39.66957,-103.617486666667,314.0521,20.8537,0,0,79.78236,22.95522,330.737
"KC0YA-11",40007.6384954,"14:16:39",0,0,28.77855,35.14003,39.6702933333333,-103.61713,20.78397,6.631471,112.8,11.77017,79.66788,22.98256,0
"KC0YA-11",40007.6384954,"14:16:40",65405.18,922.5703,28.78202,35.13876,39.670275,-103.617065,110.1243,13.24513,0,0,79.6725,22.98574,331.9967
"KC0YA-11",40007.6384954,"14:17:09",0,0,28.82739,35.09181,39.669595,-103.616216666667,136.1605,8.080708,176,9.133737,79.80714,23.022,0
"KC0YA-11",40007.6384954,"14:17:10",65864.17,917.9766,28.82705,35.0887,39.66955,-103.616223333333,186.5056,11.25807,0,0,79.81461,23.02112,333.2453
"KC0YA-11",40007.6384954,"14:17:39",0,0,28.77737,34.98433,39.6680383333333,-103.61717,205.7365,14.38382,208,15.46993,80.04964,22.95378,0
"KC0YA-11",40007.6385069,"14:17:40",66432.41,1136.484,28.77517,34.9818,39.6680016666667,-103.617211666667,221.1769,12.10896,0,0,80.05494,22.95117,334.7847
"KC0YA-11",40007.6385069,"14:18:09",0,0,28.59399,34.94324,39.6674433333333,-103.620625,258.0042,23.02354,261.6,21.00288,80.07385,22.76586,0
"KC0YA-11",40007.6385069,"14:18:10",66922.57,980.3125,28.58832,34.94336,39.667445,-103.620731666667,271.1629,20.41365,0,0,80.07117,22.76029,336.1069
"KC0YA-11",40007.6385069,"14:18:39",0,0,28.38236,34.94428,39.6674583333333,-103.624606666667,270.2574,25.56705,283.4,24.5047,79.98108,22.55743,0
"KC0YA-11",40007.6385069,"14:18:40",67393.38,941.6094,28.37659,34.9452,39.6674716666667,-103.624715,279.0842,20.99162,0,0,79.9763,22.55192,337.372
"KC0YA-11",40007.6385069,"14:19:09",0,0,28.21385,34.96281,39.6677266666667,-103.627775,276.1797,20.30744,284.7,22.34583,79.86137,22.39466,0
"KC0YA-11",40007.6385069,"14:19:10",67864.5,942.25,28.20836,34.96269,39.667725,-103.627878333333,268.7997,19.77591,0,0,79.85925,22.38923,338.6333
"KC0YA-11",40007.6385185,"14:19:39",0,0,28.09397,34.98272,39.668015,-103.630028333333,279.9396,14.40149,289.9,14.9164,79.75812,22.28012,0
"KC0YA-11",40007.6385185,"14:19:40",68295.93,862.8594,28.09033,34.98398,39.6680333333333,-103.630096666667,289.2156,13.84611,0,0,79.75329,22.27676,339.7841
"KC0YA-11",40007.6385185,"14:20:09",0,0,27.96758,34.97972,39.6679716666667,-103.632406666667,268.0145,15.25015,308.6,18.61156,79.70908,22.15512,0
"KC0YA-11",40007.6385185,"14:20:10",68745.41,898.9531,27.96367,34.9826,39.6680133333333,-103.63248,306.4323,17.43983,0,0,79.7,22.15178,340.979
"KC0YA-11",40007.6385185,"14:20:39",0,0,27.89272,35.01218,39.6684416666667,-103.633811666667,292.6787,9.522303,340,6.980628,79.59245,22.08728,0
"KC0YA-11",40007.6385185,"14:20:40",69228.34,965.875,27.89254,35.01264,39.6684483333333,-103.633815,338.9495,1.77562,0,0,79.59119,22.08719,342.2582
"KC0YA-11",40007.6385301,"14:21:09",0,0,27.85705,35.06787,39.6692483333333,-103.634476666667,327.5176,8.128772,355.3,5.286681,79.4339,22.06239,0
"KC0YA-11",40007.6385301,"14:21:10",69710.96,965.2344,27.85642,35.06926,39.6692683333333,-103.634488333333,335.8192,5.449525,0,0,79.43008,22.06203,343.5318
"KC0YA-11",40007.6385301,"14:21:39",0,0,27.84329,35.13393,39.670205,-103.634728333333,348.843,8.183132,329.4,8.588267,79.2589,22.06115,0
"KC0YA-11",40007.6385301,"14:21:40",70215.88,1009.844,27.84151,35.13565,39.67023,-103.634761666667,314.2562,8.904572,0,0,79.25365,22.05972,344.8592
"KC0YA-11",40007.6385301,"14:22:09",0,0,27.86042,35.18779,39.670985,-103.6344,20.23989,6.897242,293.2,8.229224,79.12976,22.08816,0
"KC0YA-11",40007.6385301,"14:22:10",70695.87,959.9688,27.85873,35.1894,39.6710083333333,-103.634431666667,313.7497,8.387344,0,0,79.12485,22.0868,346.1163
"KC0YA-11",40007.6385417,"14:22:39",0,0,27.83941,35.20712,39.671265,-103.634793333333,312.676,3.245517,220.7,9.589445,79.07043,22.07118,0
"KC0YA-11",40007.6385417,"14:22:40",71176.84,961.9375,27.83773,35.20539,39.67124,-103.634825,224.2742,8.678968,0,0,79.07404,22.06921,347.3714
"KC0YA-11",40007.6385417,"14:23:09",0,0,27.8413,35.20171,39.6711866666667,-103.634758333333,136.1051,.634373,194.2,2.309614,79.08513,22.07201,0
"KC0YA-11",40007.6385417,"14:23:10",71646.33,938.9844,27.84166,35.20056,39.67117,-103.634751666667,162.887,4.33472,0,0,79.08823,22.07215,348.5923
"KC0YA-11",40007.6385532,"14:23:39",0,0,27.84002,35.16282,39.6706233333333,-103.634786666667,182.8213,4.691343,197.4,7.144039,79.18368,22.06337,0
"KC0YA-11",40007.6385532,"14:23:40",72104,915.3438,27.83968,35.16063,39.6705916666667,-103.634793333333,189.2046,7.97401,0,0,79.18909,22.06262,349.7783
"KC0YA-11",40007.6385532,"14:24:09",0,0,27.83738,35.09906,39.6697,-103.634843333333,182.4715,7.649879,186.4,12.12001,79.34511,22.04882,0
"KC0YA-11",40007.6385532,"14:24:10",72578.74,949.4844,27.83776,35.09538,39.6696466666667,-103.634836666667,174.5041,13.3182,0,0,79.35469,22.04851,351.0042
"KC0YA-11",40007.6385532,"14:24:39",0,0,27.74872,35.0215,39.6685766666667,-103.63652,230.4511,14.40347,202.2,18.77612,79.5023,21.94726,0
"KC0YA-11",40007.6385532,"14:24:40",73046.59,935.6875,27.74733,35.01678,39.6685083333333,-103.636546666667,196.7198,17.73529,0,0,79.51376,21.94503,352.2083
"KC0YA-11",40007.6385532,"14:25:09",0,0,27.65358,34.8704,39.6663883333333,-103.638326666667,212.8755,21.63607,210.9,29.51864,79.84782,21.8263,0
"KC0YA-11",40007.6385648,"14:25:10",73498.36,903.5469,27.64972,34.86373,39.6662916666667,-103.6384,210.2836,27.8253,0,0,79.86332,21.82132,353.367
"KC0YA-11",40007.6385648,"14:25:39",0,0,27.49906,34.69065,39.663785,-103.641253333333,221.2274,28.56687,225.4,35.83067,80.24583,21.64269,0
"KC0YA-11",40007.6385648,"14:25:40",73974.41,952.0938,27.49255,34.68328,39.6636783333333,-103.641376666667,221.6719,35.49557,0,0,80.26221,21.63501,354.5839
"KC0YA-11",40007.6385648,"14:26:09",0,0,27.25659,34.56797,39.6620083333333,-103.645828333333,244.0208,32.67564,257.1,39.15757,80.46249,21.38276,0
"KC0YA-11",40007.6385648,"14:26:10",74413.38,877.9531,27.24721,34.5651,39.6619666666667,-103.646005,252.9667,35.35677,0,0,80.46605,21.37303,355.7024
"KC0YA-11",40007.6385648,"14:26:39",0,0,27.00793,34.53437,39.6615216666667,-103.65051,262.6896,29.96962,284.9,24.99838,80.44353,21.13175,0
"KC0YA-11",40007.6385764,"14:26:40",74864.83,902.8906,27.00084,34.53552,39.6615383333333,-103.650643333333,279.2229,25.84815,0,0,80.43735,21.12494,356.8489
"KC0YA-11",40007.6385764,"14:27:09",0,0,26.80389,34.52252,39.66135,-103.65435,266.2251,24.51149,284.1,19.06726,80.38519,20.92842,0
"KC0YA-11",40007.6385764,"14:27:10",75348.42,967.1875,26.799,34.52494,39.661385,-103.654441666667,296.3804,19.57988,0,0,80.37649,20.924,358.0731
"KC0YA-11",40007.6385764,"14:27:39",0,0,26.66317,34.54462,39.66167,-103.656995,278.2507,17.02421,313.9,10.16368,80.26205,20.79334,0
"KC0YA-11",40007.6385764,"14:27:40",75855.31,1013.781,26.66104,34.546,39.66169,-103.657035,303.0036,9.126937,0,0,80.25733,20.79148,359.3517
"KC0YA-11",40007.6385764,"14:28:09",0,0,26.58769,34.51262,39.6612066666667,-103.658418333333,245.5889,10.02401,239.7,12.65052,80.31482,20.71346,0
"KC0YA-11",40007.6385764,"14:28:10",76354.33,998.0313,26.58398,34.51032,39.6611733333333,-103.658488333333,238.2606,15.7504,0,0,80.31942,20.70941,360.6061
"KC0YA-11",40007.638588,"14:28:39",0,0,26.44598,34.47499,39.6606616666667,-103.661088333333,255.6613,17.7078,259,24.67386,80.35338,20.56729,0
"KC0YA-11",40007.638588,"14:28:40",76869.75,1030.844,26.4389,34.47304,39.6606333333333,-103.661221666667,254.5688,26.46849,0,0,80.35553,20.55998,361.8971
"KC0YA-11",40007.638588,"14:29:09",0,0,26.23434,34.49064,39.6608883333333,-103.665068333333,274.9229,25.47624,264.6,25.42302,80.21265,20.3612,0
"KC0YA-11",40007.638588,"14:29:10",77319.23,898.9531,26.22725,34.4903,39.6608833333333,-103.665201666667,267.2113,25.54448,0,0,80.2103,20.35415,363.0192
"KC0YA-11",40007.638588,"14:29:39",0,0,26.04291,34.53621,39.6615483333333,-103.668665,284.0061,23.55284,274.6,27.61871,79.99503,20.18037,0
"KC0YA-11",40007.638588,"14:29:40",77764.11,889.7656,26.03573,34.53702,39.66156,-103.6688,276.4052,25.99517,0,0,79.98932,20.17344,364.1265
"KC0YA-11",40007.6385995,"14:30:09",0,0,25.82785,34.61228,39.66265,-103.672703333333,289.9392,27.39788,272.5,28.36786,79.67566,19.98204,0
"KC0YA-11",40007.6385995,"14:30:10",78205.71,883.2031,25.82031,34.61343,39.6626666666667,-103.672845,278.689,27.42291,0,0,79.66862,19.97483,365.2222
"KC0YA-11",40007.6385995,"14:30:39",0,0,25.63894,34.68398,39.6636883333333,-103.67625,291.2954,24.11347,283.9,17.25709,79.37598,19.80927,0
"KC0YA-11",40007.6385995,"14:30:40",78679.79,948.1563,25.63416,34.68478,39.6637,-103.67634,279.5586,17.46387,0,0,79.37119,19.80471,366.3949
"KC0YA-11",40007.6385995,"14:31:09",0,0,25.48984,34.68674,39.6637283333333,-103.679055,270.7776,17.91586,253,15.73461,79.2897,19.66315,0
"KC0YA-11",40007.6385995,"14:31:10",79182.09,1004.594,25.48559,34.68501,39.6637033333333,-103.679135,247.9055,16.52115,0,0,79.2924,19.65865,367.6333
"KC0YA-11",40007.6386111,"14:31:39",0,0,25.34336,34.66246,39.6633766666667,-103.681813333333,260.9979,17.89276,272.6,18.96945,79.28151,19.51456,0
"KC0YA-11",40007.6386111,"14:31:40",79687.99,1011.813,25.33813,34.66199,39.66337,-103.681911666667,264.967,18.8889,0,0,79.28004,19.50934,368.8764
"KC0YA-11",40007.6386111,"14:32:09",0,0,25.18558,34.6964,39.6638683333333,-103.684778333333,282.726,19.39126,289.2,22.12143,79.09787,19.36588,0
"KC0YA-11",40007.6386111,"14:32:10",80208.99,1042,25.17981,34.69755,39.663885,-103.684886666667,281.3018,21.13934,0,0,79.09136,19.36044,370.1522
"KC0YA-11",40007.6386111,"14:32:39",0,0,24.99092,34.78674,39.6651766666667,-103.688431666667,295.3305,25.87833,286.7,15.51596,78.72546,19.1922,0
"KC0YA-11",40007.6386111,"14:32:40",80722.77,1027.547,24.98728,34.78801,39.665195,-103.6885,289.2149,13.84661,0,0,78.71967,19.18888,371.406
"KC0YA-11",40007.638669,"14:33:09",0,0,24.87362,34.80745,39.6654766666667,-103.690636666667,279.7183,14.30313,246.2,14.13042,78.59697,19.08119,0
"KC0YA-11",40007.6386806,"14:33:10",81202.1,958.6719,24.87044,34.80573,39.6654516666667,-103.690696666667,241.5744,13.05456,0,0,78.60019,19.07773,372.572
"KC0YA-11",40007.6386921,"14:33:39",0,0,24.73496,34.74232,39.6645333333333,-103.693251666667,244.9723,18.60528,235.8,23.0271,78.70879,18.93225,0
"KC0YA-11",40007.6387037,"14:33:40",81645.67,887.1406,24.73029,34.73864,39.66448,-103.69334,231.8919,21.48104,0,0,78.717,18.92693,373.6478
"KC0YA-11",40007.6387153,"14:34:09",0,0,24.54806,34.63599,39.6629933333333,-103.696778333333,240.6792,26.02063,240.6,32.52333,78.91794,18.72799,0
"KC0YA-11",40007.6387269,"14:34:10",82084.98,878.6094,24.54064,34.63196,39.662935,-103.696918333333,241.5752,30.46149,0,0,78.92575,18.71992,374.7101
"KC0YA-11",40007.6387384,"14:34:39",0,0,24.2978,34.56614,39.6619816666667,-103.701493333333,254.8553,31.27387,259,31.34838,78.98423,18.46871,0
"KC0YA-11",40007.63875,"14:34:40",82525.92,881.8906,24.2886,34.56464,39.66196,-103.701666666667,260.7771,33.60238,0,0,78.98344,18.45938,375.7734
"KC0YA-11",40007.6387616,"14:35:09",0,0,24.04372,34.55106,39.6617633333333,-103.706275,266.8284,30.45438,277,29.44269,78.88101,18.21625,0
"KC0YA-11",40007.6387731,"14:35:10",82972.11,892.375,24.03556,34.55198,39.6617766666667,-103.706428333333,276.4446,29.52758,0,0,78.87331,18.20843,376.8463
"KC0YA-11",40007.6387847,"14:35:39",0,0,23.83228,34.617,39.6627183333333,-103.710246666667,287.7644,26.45609,294.4,23.71756,78.54818,18.02174,0
"KC0YA-11",40007.6387963,"14:35:40",83410.76,877.2969,23.82624,34.61976,39.6627583333333,-103.71036,294.6303,23.85714,0,0,78.53583,18.01637,377.8981
"KC0YA-11",40007.6388079,"14:36:09",0,0,23.64078,34.70043,39.6639266666667,-103.713841666667,293.554,25.06076,288.3,24.45521,78.16597,17.85098,0
"KC0YA-11",40007.6388194,"14:36:10",83879.92,938.3281,23.63483,34.70238,39.663955,-103.713953333333,288.2426,22.49797,0,0,78.15598,17.84556,379.0198
"KC0YA-11",40007.638831,"14:36:39",0,0,23.48668,34.74554,39.66458,-103.716736666667,286.2629,19.13033,269.4,16.25821,77.92269,17.70951,0
"KC0YA-11",40007.6388426,"14:36:40",84349.08,938.3125,23.48207,34.74589,39.664585,-103.716823333333,274.286,16.62987,0,0,77.91853,17.70507,380.1382
"KC0YA-11",40007.6389352,"14:37:09",0,0,23.41967,34.78973,39.66522,-103.717993333333,305.1858,9.445601,319.1,10.8484,77.73775,17.65333,0
"KC0YA-11",40007.6389468,"14:37:10",82822.18,-3053.797,23.42235,34.78513,39.6651533333333,-103.717943333333,150.0004,19.13472,0,0,77.75416,17.65496,376.4861
"KC0YA-11",40007.6389583,"14:37:39",0,0,23.26377,34.71424,39.6641266666667,-103.720933333333,245.9617,21.60209,258.9,16.09135,77.87271,17.48479,0
"KC0YA-11",40007.6389699,"14:37:40",79140.42,-7363.516,23.25544,34.71493,39.6641366666667,-103.72109,274.74,30.08069,0,0,77.86485,17.47678,367.5307
"KC0YA-11",40007.6389699,"14:38:09",0,0,23.00005,34.65992,39.66334,-103.7259,257.8592,32.46379,220.5,28.4933,77.86806,17.21527,0
"KC0YA-11",40007.6389699,"14:38:10",75158.13,-7964.578,22.99734,34.6529,39.6632383333333,-103.725951666667,201.3662,27.13615,0,0,77.88903,17.21113,357.5919
"KC0YA-11",40007.6389699,"14:38:39",0,0,22.86457,34.59064,39.6623366666667,-103.728455,244.9265,18.23643,240.1,13.24892,78.00135,17.06812,0
"KC0YA-11",40007.6389815,"14:38:40",72012.14,-6291.984,22.86484,34.59111,39.6623433333333,-103.72845,30.00061,1.913492,0,0,78.00002,17.06848,349.5405
"KC0YA-11",40007.6389815,"14:39:09",0,0,22.88051,34.64865,39.6631766666667,-103.72815,15.48973,7.411988,254.6,6.962215,77.82218,17.09593,0
"KC0YA-11",40007.6389815,"14:39:10",68869.09,-6286.094,22.88014,34.65083,39.6632083333333,-103.728156666667,350.7944,7.974032,0,0,77.81477,17.09604,341.3071
"KC0YA-11",40007.6389815,"14:39:39",0,0,22.7519,34.68167,39.663655,-103.730566666667,283.5377,16.3562,257.7,13.02567,77.62318,16.97724,0
"KC0YA-11",40007.6389815,"14:39:40",66406.49,-4925.203,22.74632,34.68121,39.6636483333333,-103.730671666667,265.2851,20.15988,0,0,77.62071,16.97168,334.7146
"KC0YA-11",40007.6389931,"14:40:09",0,0,22.64938,34.63115,39.6629233333333,-103.7325,242.7471,13.5703,334.1,12.62405,77.71729,16.86615,0
"KC0YA-11",40007.6389931,"14:40:10",63864.83,-5083.328,22.6452,34.63345,39.6629566666667,-103.732578333333,298.9327,17.12678,0,0,77.70668,16.86256,327.7715
"KC0YA-11",40007.6389931,"14:40:39",0,0,22.69633,34.68708,39.6637333333333,-103.731611666667,43.77475,9.219521,18.9,8.966873,77.56561,16.92409,0
"KC0YA-11",40007.6389931,"14:40:40",61763.13,-4203.406,22.69349,34.68708,39.6637333333333,-103.731665,270,10.20527,0,0,77.56358,16.92132,321.9172
"KC0YA-11",40007.6390046,"14:41:09",0,0,22.63712,34.67477,39.663555,-103.732726666667,257.6911,7.169966,249.8,25.07088,77.56381,16.86356,0
"KC0YA-11",40007.6390046,"14:41:10",59672.24,-4181.766,22.63012,34.67569,39.6635683333333,-103.732858333333,277.4941,25.41138,0,0,77.55571,16.85692,315.9853
"KC0YA-11",40007.6390046,"14:41:39",0,0,22.53359,34.83737,39.66591,-103.73466,329.3634,23.32742,330.1,10.34206,76.94749,16.79858,0
"KC0YA-11",40007.6390046,"14:41:40",57681.1,-3982.281,22.53182,34.83668,39.6659,-103.734693333333,248.7081,6.845343,0,0,76.94846,16.7967,310.231
"KC0YA-11",40007.6390046,"14:42:09",0,0,22.45435,34.82851,39.6657816666667,-103.736151666667,263.9831,9.675444,221.1,22.27909,76.91665,16.71932,0
"KC0YA-11",40007.6390046,"14:42:10",55748.36,-3865.484,22.45049,34.82149,39.66568,-103.736225,209.0413,28.9054,0,0,76.93713,16.71395,304.5416
