AE0SS-11>APRS:$GPGGA,202202,4013.5755,N,10319.1353,W,1,08,0.91,1408.1,M,-23.4,M,,*7E
AE0SS-11>APRS:$GPGGA,202232,4013.5961,N,10319.1464,W,1,05,0.91,1384.8,M,-23.4,M,,*70
AE0SS-11>APRS:$GPGGA,202302,4013.5961,N,10319.1464,W,1,04,0.91,1383.7,M,-23.4,M,,*7B
AE0SS-11>APRS:$GPGGA,202332,4013.5961,N,10319.1464,W,1,05,0.91,1383.8,M,-23.4,M,,*76
AE0SS-11>APRS:$GPGGA,202402,4013.5961,N,10319.1464,W,1,05,0.91,1384.7,M,-23.4,M,,*7A
AE0SS-11>APRS:$GPGGA,202432,4013.5961,N,10319.1464,W,1,06,0.91,1384.9,M,-23.4,M,,*74
AE0SS-11>APRS:$GPGGA,202502,4013.5961,N,10319.1464,W,1,06,0.78,1383.9,M,-23.4,M,,*76
AE0SS-11>APRS:$GPGGA,202532,4013.5961,N,10319.1464,W,1,05,0.78,1384.8,M,-23.4,M,,*70
AE0SS-11>APRS:$GPGGA,202602,4013.5961,N,10319.1464,W,1,05,0.78,1386.8,M,-23.4,M,,*72
AE0SS-11>APRS:$GPGGA,202632,4013.5961,N,10319.1464,W,1,06,0.78,1384.4,M,-23.4,M,,*7C
AE0SS-11>APRS:$GPGGA,202702,4013.5961,N,10319.1464,W,1,05,0.78,1386.1,M,-23.4,M,,*7A
AE0SS-11>APRS:$GPGGA,202732,4013.5961,N,10319.1464,W,1,05,0.78,1386.3,M,-23.4,M,,*7B
AE0SS-11>APRS:$GPGGA,202802,4013.5961,N,10319.1464,W,1,05,0.78,1386.5,M,-23.4,M,,*71
AE0SS-11>APRS:$GPGGA,202832,4013.5961,N,10319.1464,W,1,06,0.78,1385.1,M,-23.4,M,,*76
AE0SS-11>APRS:$GPGGA,202902,4013.5961,N,10319.1464,W,1,05,0.78,1387.0,M,-23.4,M,,*74
AE0SS-11>APRS:$GPGGA,202932,4013.5961,N,10319.1464,W,1,05,0.78,1387.1,M,-23.4,M,,*76
AE0SS-11>APRS:$GPGGA,203002,4013.5961,N,10319.1464,W,1,05,0.91,1386.7,M,-23.4,M,,*7D
AE0SS-11>APRS:$GPGGA,203032,4013.5961,N,10319.1464,W,1,05,0.91,1386.9,M,-23.4,M,,*70
AE0SS-11>APRS:$GPGGA,203102,4013.5954,N,10319.1443,W,1,04,0.91,1385.2,M,-23.4,M,,*78
AE0SS-11>APRS:$GPGGA,203132,4013.5965,N,10319.1451,W,1,06,0.91,1389.7,M,-23.4,M,,*71
AE0SS-11>APRS:$GPGGA,203202,4013.5965,N,10319.1451,W,1,05,0.91,1388.3,M,-23.4,M,,*77
AE0SS-11>APRS:$GPGGA,203232,4013.5965,N,10319.1451,W,1,05,0.91,1389.7,M,-23.4,M,,*71
AE0SS-11>APRS:$GPGGA,203302,4013.5965,N,10319.1451,W,1,06,0.91,1391.4,M,-23.4,M,,*7A
AE0SS-11>APRS:$GPGGA,203332,4013.5965,N,10319.1451,W,1,04,0.91,1392.7,M,-23.4,M,,*7B
AE0SS-11>APRS:$GPGGA,203402,4013.5965,N,10319.1451,W,1,06,0.91,1386.7,M,-23.4,M,,*78
