GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Footprint(mi)
14:51:23,57617.45,915.3516,26.96163,22.42437,39.84760667,-103.83808,344.3511,7.959154,0,0,33.58458,19.5945,620.0856
14:51:27,57680.77,949.8047,26.96101,22.42517,39.84761833,-103.8380917,322.4847,0.9140111,0,0,33.58177,19.59483,620.4551
14:51:31,57756.23,1131.914,26.95929,22.43162,39.84771167,-103.8381233,345.3997,5.993423,0,0,33.56723,19.59926,620.8951
14:51:35,57839.57,1249.98,26.95535,22.44013,39.847835,-103.8381967,335.4633,8.424937,0,0,33.54397,19.60419,621.3807
14:51:43,57957.02,880.8984,26.96047,22.44198,39.84786167,-103.8381,70.23595,2.450279,0,0,33.55345,19.60856,622.0645
14:51:47,58016.4,890.7422,26.96047,22.44267,39.84787167,-103.8381,360,0.6214158,0,0,33.55233,19.60914,622.4099
14:51:55,58131.56,863.7012,26.95812,22.43484,39.84775833,-103.838145,196.9534,3.681339,0,0,33.55921,19.6013,623.0792
14:52:03,58270.67,1043.291,26.96363,22.42978,39.847685,-103.8380417,132.749,3.356751,0,0,33.58075,19.60013,623.8867
14:52:07,58342.19,1072.852,26.96985,22.42322,39.84759,-103.837925,136.6848,8.11369,0,0,33.60643,19.59811,624.3015
14:52:11,58391.73,743.0859,26.96994,22.42333,39.84759167,-103.8379233,37.51531,0.130573,0,0,33.60646,19.59825,624.5887
14:59:39,65483.59,949.8031,26.8228,22.58674,39.84995833,-103.8406817,318.1789,1.762044,0,0,32.98741,19.65409,664.4152
14:59:47,65590.88,804.668,26.82606,22.60389,39.85020667,-103.8406183,11.07808,7.86242,0,0,32.96831,19.67028,664.9994
14:59:55,65708.66,883.3594,26.82981,22.61126,39.85031333,-103.8405467,27.28525,3.72914,0,0,32.96587,19.67853,665.6401
14:59:59,65734.91,393.6328,26.83374,22.6192,39.85042833,-103.8404717,26.59652,7.991983,0,0,32.96294,19.68735,665.7828
15:00:03,65808.4,1102.383,26.83233,22.61966,39.850435,-103.8404983,288.0373,1.337949,0,0,32.95876,19.68696,666.1822
15:00:05,65901.25,2785.547,26.83082,22.62069,39.85045,-103.8405267,304.5898,3.28388,0,0,32.95346,19.68701,666.6865
15:00:11,65939.63,383.8281,26.83812,22.62576,39.85052333,-103.8403883,55.37435,5.346658,0,0,32.96329,19.69526,666.8948
15:00:15,66000,905.5078,26.84239,22.6215,39.85046167,-103.8403083,135.116,5.408421,0,0,32.98039,19.69401,667.2224
15:00:19,66097.77,1466.484,26.84611,22.62035,39.850445,-103.8402383,107.2304,3.496426,0,0,32.99126,19.69507,667.7525
15:00:31,66307.74,1049.883,26.85971,22.62092,39.85045333,-103.8399817,87.57827,4.085274,0,0,33.02348,19.70299,668.8896
15:00:43,66502.63,974.4141,26.8875,22.62702,39.85054167,-103.8394567,77.63828,8.546924,0,0,33.08147,19.72333,669.9434
15:00:47,66607.28,1569.844,26.89882,22.6253,39.85051667,-103.8392433,98.67878,10.29543,0,0,33.1117,19.72808,670.5085
15:00:51,66674.21,1003.945,26.89991,22.62023,39.85044333,-103.8392233,168.1743,4.655866,0,0,33.12234,19.72442,670.8697
15:00:59,66790.35,871.0547,26.90661,22.60654,39.850245,-103.8390983,154.1796,6.845834,0,0,33.16026,19.71661,671.496
15:01:03,66846.13,836.6016,26.91678,22.60458,39.85021667,-103.8389067,100.8989,9.311898,0,0,33.18805,19.72055,671.7966
15:01:07,66902.89,851.4844,26.91613,22.59491,39.85007667,-103.83892,184.1818,8.723045,0,0,33.20177,19.71209,672.1023
15:01:11,66964.57,925.1953,26.92068,22.58766,39.84997167,-103.838835,148.1394,7.682323,0,0,33.2243,19.70851,672.4344
15:01:19,67093.83,969.4336,26.92669,22.57132,39.849735,-103.8387233,160.0877,7.820997,0,0,33.26481,19.69812,673.1298
15:01:23,67125.66,477.4219,26.92816,22.56154,39.84959333,-103.8386967,171.7769,8.894841,0,0,33.28391,19.69073,673.3009
15:01:27,67178.8,797.2266,26.92758,22.55418,39.84948667,-103.8387083,184.7999,6.651763,0,0,33.29422,19.68424,673.5865
15:01:31,67242.78,959.6484,26.92554,22.54163,39.849305,-103.8387483,189.5947,11.44921,0,0,33.30918,19.67261,673.9302
15:01:43,67485.56,1213.906,26.89356,22.55567,39.84950833,-103.83935,293.759,10.4541,0,0,33.20911,19.66678,675.2328
15:01:51,67689.3,1528.066,26.85036,22.57201,39.849745,-103.8401633,290.7579,20.748,0,0,33.07794,19.65679,676.324
15:01:59,67807.41,885.8203,26.81023,22.57443,39.84978,-103.84092,273.4482,18.08218,0,0,32.97616,19.63687,676.9558
15:02:01,67888.78,2441.016,26.79352,22.59227,39.85003833,-103.8412333,317.0411,43.87078,0,0,32.90716,19.64276,677.3907
15:02:05,67970.47,1225.313,26.76767,22.60147,39.85017167,-103.84172,289.6398,24.65179,0,0,32.82941,19.63643,677.827
15:02:11,68021.66,511.875,26.74602,22.60285,39.85019167,-103.8421283,273.6506,13.01344,0,0,32.7742,19.62582,678.1003
15:02:15,68073.82,782.4609,26.73033,22.61172,39.85032,-103.8424233,299.5381,16.17612,0,0,32.72181,19.62477,678.3787
15:02:19,68134.52,910.4297,26.71402,22.6215,39.85046167,-103.84273,301.0365,17.07466,0,0,32.66645,19.62418,678.7025
15:02:23,68236.22,1525.547,26.6963,22.62967,39.85058,-103.8430633,294.8163,17.52027,0,0,32.61015,19.62149,679.2446
15:02:31,68343.83,807.0703,26.66537,22.63277,39.850625,-103.8436467,275.7382,13.98467,0,0,32.52924,19.6074,679.8177
15:02:33,68399.61,1673.438,26.65481,22.64014,39.85073167,-103.843845,305.0128,23.10533,0,0,32.49176,19.60793,680.1147
15:02:39,68521.66,1220.469,26.64659,22.64141,39.85075,-103.844,278.7586,4.987899,0,0,32.46954,19.60457,680.7639
15:02:43,68570.87,738.1641,26.63195,22.63634,39.85067667,-103.8442767,250.9525,13.96351,0,0,32.44139,19.59241,681.0255
15:02:51,68695.87,937.5,26.60975,22.64164,39.85075333,-103.844695,283.4263,10.25912,0,0,32.37838,19.58494,681.6895
15:02:55,68744.42,728.3203,26.59892,22.63485,39.850655,-103.8449,238.0026,11.532,0,0,32.36223,19.57338,681.9472
15:02:57,68837.93,2805.234,26.59047,22.62944,39.85057667,-103.84506,237.4739,18.10636,0,0,32.34979,19.56426,682.4433
15:03:03,68878.61,406.7969,26.58286,22.63162,39.85060833,-103.8452033,286.0546,4.743698,0,0,32.32758,19.56203,682.659
15:03:07,68956.7,1171.289,26.58216,22.63024,39.85058833,-103.8452167,207.1039,1.396155,0,0,32.328,19.56048,683.0729
15:03:11,69040.02,1249.922,26.58294,22.61563,39.85037667,-103.8452033,177.2313,13.16867,0,0,32.35273,19.54853,683.5143
15:03:15,69094.16,811.9922,26.58029,22.60055,39.85015833,-103.845255,190.2969,13.78966,0,0,32.36971,19.53435,683.8009
15:03:17,69145.67,1545.469,26.57507,22.58582,39.849945,-103.845355,199.7923,28.17834,0,0,32.37981,19.51908,684.0735
15:03:23,69225.39,797.1875,26.55541,22.56246,39.84960667,-103.8457283,220.2696,18.36979,0,0,32.36765,19.48874,684.4952
15:03:31,69340.23,861.2695,26.53075,22.53358,39.84918833,-103.8461967,220.6789,17.13919,0,0,32.35168,19.45104,685.1021
15:03:39,69453.09,846.4453,26.499,22.49215,39.84858833,-103.8468,217.6684,23.55149,0,0,32.33769,19.39892,685.6981
15:03:43,69508.86,836.6016,26.47617,22.48237,39.84844667,-103.8472317,246.8549,22.39692,0,0,32.29613,19.37839,685.9924
15:04:09,70042.65,1231.821,26.34012,22.417,39.8475,-103.849805,244.3988,20.94424,0,0,32.05769,19.25025,688.803
15:04:13,70100.06,861.2109,26.3096,22.42402,39.84760167,-103.85038,282.9692,28.15094,0,0,31.96974,19.23998,689.1046
15:04:19,70161.41,613.5156,26.28586,22.41919,39.84753167,-103.8508283,258.5049,14.55167,0,0,31.91738,19.22326,689.4268
15:04:27,70288.05,949.8047,26.23963,22.4231,39.84758833,-103.8517,274.8402,20.86772,0,0,31.79431,19.20211,690.0913
15:04:31,70358.59,1058.086,26.21638,22.42587,39.84762833,-103.8521383,276.7785,21.05977,0,0,31.73107,19.19218,690.4612
15:04:33,70476.38,3533.438,26.19722,22.4246,39.84761,-103.8525,266.2226,34.58485,0,0,31.68442,19.181,691.0783
15:04:39,70504.27,278.9063,26.1736,22.42955,39.84768167,-103.852945,281.8471,14.46179,0,0,31.61671,19.17278,691.2244
15:04:43,70572.51,1023.633,26.15045,22.43012,39.84769,-103.8533817,271.424,20.83947,0,0,31.55694,19.16111,691.5816
15:04:47,70679.46,1604.297,26.12608,22.42667,39.84764,-103.8538417,261.942,22.16511,0,0,31.50027,19.14537,692.1411
15:04:51,70717.85,575.8594,26.1014,22.43334,39.84773667,-103.8543067,285.1509,22.98367,0,0,31.42695,19.13815,692.3419
15:04:55,70784.12,993.9844,26.07864,22.44244,39.84786833,-103.854735,291.8204,22.01252,0,0,31.35476,19.13403,692.6882
15:04:59,70854.66,1058.086,26.05153,22.45648,39.84807167,-103.855245,297.4431,27.41681,0,0,31.26376,19.13191,693.0566
15:05:03,70966.87,1683.164,26.02859,22.46718,39.84822667,-103.8556767,295.0656,22.73547,0,0,31.18855,19.12915,693.6424
15:05:07,71000.33,501.9141,26.00056,22.47063,39.84827667,-103.856205,277.0274,25.39695,0,0,31.11146,19.11756,693.817
15:05:13,71166.99,1666.641,25.94908,22.49756,39.84866667,-103.8571733,297.6816,34.77925,0,0,30.93804,19.11406,694.6859
15:05:19,71228.34,613.5156,25.92214,22.51332,39.848895,-103.85768,300.4128,18.68603,0,0,30.84469,19.11374,695.0054
15:05:23,71284.12,836.6016,25.89277,22.52057,39.849,-103.8582333,283.8835,27.19304,0,0,30.75807,19.10489,695.2958
15:05:27,71355.64,1072.852,25.87084,22.53991,39.84928,-103.858645,311.539,26.23876,0,0,30.67217,19.1103,695.6681
15:05:31,71476.05,1806.094,25.84618,22.55671,39.84952333,-103.8591083,304.3749,26.78184,0,0,30.58313,19.11218,696.2943
15:05:35,71506.89,462.6563,25.81606,22.57305,39.84976,-103.859675,298.5465,30.77585,0,0,30.48069,19.11093,696.4545
15:05:39,71591.21,1264.805,25.79652,22.59112,39.85002167,-103.8600417,312.909,23.88302,0,0,30.40298,19.11661,696.8926
15:05:43,71624.67,501.9141,25.77955,22.60861,39.850275,-103.86036,316.0293,21.87394,0,0,30.33281,19.12312,697.0663
15:05:47,71683.4,880.8984,25.75688,22.61874,39.85042167,-103.8607867,294.1208,22.30244,0,0,30.259,19.1204,697.3712
15:05:51,71779.2,1437.07,25.74118,22.63082,39.85059667,-103.8610817,307.6935,17.78562,0,0,30.20028,19.12293,697.8683
15:05:55,71864.83,1284.375,25.72988,22.6452,39.850805,-103.8612933,322.0458,16.41868,0,0,30.14952,19.12969,698.3122
15:05:59,71926.84,930.1172,25.715,22.65176,39.8509,-103.8615733,293.8427,14.60432,0,0,30.10122,19.12788,698.6335
15:06:03,71969.16,634.8047,25.70646,22.66362,39.85107167,-103.8617333,324.4149,13.11727,0,0,30.06141,19.13386,698.8527
15:06:07,72086.95,1766.836,25.69782,22.67547,39.85124333,-103.861895,324.1335,13.16369,0,0,30.0214,19.13981,699.4625
15:06:11,72156.16,1038.281,25.68976,22.6795,39.85130167,-103.8620467,296.6105,8.092766,0,0,29.99453,19.13926,699.8206
15:06:15,72216.87,910.5469,25.68303,22.68295,39.85135167,-103.8621733,297.2111,6.794848,0,0,29.97196,19.13888,700.1345
15:06:19,72293.3,1146.563,25.67999,22.68974,39.85145,-103.86223,336.135,6.681881,0,0,29.95399,19.14325,700.5295
15:06:23,72373.69,1205.742,25.6731,22.68985,39.85145167,-103.86236,270.9568,6.202724,0,0,29.93596,19.13989,700.9447
15:06:27,72438.65,974.4141,25.66137,22.68537,39.85138667,-103.8625817,249.0953,11.32012,0,0,29.91224,19.13013,701.28
15:06:31,72484.91,693.8672,25.65368,22.6864,39.85140167,-103.8627267,277.6744,6.979984,0,0,29.89075,19.12718,701.5187
15:06:35,72558.73,1107.305,25.64042,22.68847,39.85143167,-103.8629767,278.8841,12.07148,0,0,29.85326,19.12235,701.8995
15:06:39,72585.63,403.5938,25.62214,22.68548,39.85138833,-103.8633217,260.7083,16.67762,0,0,29.81024,19.11063,702.0383
15:06:43,72648.3,939.9609,25.60113,22.68364,39.85136167,-103.8637183,264.9956,18.99606,0,0,29.75833,19.09855,702.3613
15:06:47,72726.05,1166.25,25.58397,22.68652,39.85140333,-103.8640417,279.5288,15.64096,0,0,29.70943,19.09252,702.7618
15:06:51,72801.51,1131.914,25.56586,22.68767,39.85142,-103.8643833,273.6358,16.33264,0,0,29.66054,19.08451,703.1503
15:06:55,72857.28,836.6016,25.54405,22.6841,39.85136833,-103.864795,260.7155,19.89995,0,0,29.60896,19.07059,703.4374
15:06:59,72935.7,1176.211,25.51849,22.68974,39.85145,-103.8652767,282.4541,23.53243,0,0,29.53391,19.06284,703.8407
15:07:03,72989.5,807.0703,25.49503,22.69917,39.85158667,-103.8657183,291.9526,22.71756,0,0,29.45871,19.05948,704.1173
15:07:07,73061.68,1082.695,25.46922,22.70171,39.85162333,-103.866205,275.6052,23.3287,0,0,29.38747,19.04897,704.4883
15:07:15,73203.41,1063.008,25.42999,22.71816,39.85186167,-103.8669433,292.8057,19.10513,0,0,29.2606,19.04406,705.2161
15:07:19,73250.66,708.6328,25.41029,22.71885,39.85187167,-103.867315,272.0073,17.74174,0,0,29.20791,19.03501,705.4585
15:07:23,73279.53,433.125,25.39508,22.72173,39.85191333,-103.8676017,280.721,13.91876,0,0,29.16378,19.03008,705.6066
15:07:27,73400.92,1820.859,25.38065,22.72679,39.85198667,-103.8678733,289.3727,13.73803,0,0,29.1185,19.02746,706.229
15:07:31,73464.9,959.6484,25.36353,22.72311,39.85193333,-103.8681967,257.8739,15.77705,0,0,29.07885,19.01588,706.5568
15:07:43,73639.77,874.3359,25.32411,22.71057,39.85175167,-103.8689417,252.3787,12.43035,0,0,28.99327,18.9857,707.452
15:07:51,73804.46,1235.215,25.28954,22.69848,39.85157667,-103.869595,250.766,16.50545,0,0,28.91958,18.95831,708.2941
15:07:55,73872.38,1018.711,25.27432,22.6864,39.85140167,-103.8698833,231.6708,17.53487,0,0,28.8969,18.94033,708.6411
15:08:03,74008.86,1023.633,25.23759,22.66523,39.851095,-103.8705783,240.1118,19.12128,0,0,28.83036,18.90396,709.3378
15:08:07,74090.55,1225.43,25.21841,22.65061,39.85088333,-103.8709417,232.8076,21.75914,0,0,28.80068,18.88185,709.7546
15:08:11,74160.76,1053.047,25.19615,22.6337,39.85063833,-103.8713633,232.8807,25.22824,0,0,28.76608,18.85624,710.1125
15:08:15,74236.22,1131.914,25.17004,22.62564,39.85052167,-103.8718567,252.8793,24.62687,0,0,28.70826,18.83657,710.497
15:08:19,74319.88,1254.961,25.14548,22.60964,39.85029,-103.8723217,237.0188,26.44569,0,0,28.66596,18.81068,710.923
15:08:23,74393.38,1102.383,25.12108,22.59538,39.85008333,-103.8727833,239.754,25.49571,0,0,28.62149,18.7864,711.2971
15:08:27,74454.07,910.4297,25.09293,22.58916,39.84999333,-103.873315,257.5657,25.9738,0,0,28.55516,18.76741,711.6059
15:08:31,74543.3,1338.516,25.06791,22.57524,39.84979167,-103.8737883,240.9717,25.82593,0,0,28.50828,18.74317,712.0596
15:08:35,74629.27,1289.414,25.04433,22.55717,39.84953,-103.874235,232.6544,26.80476,0,0,28.47113,18.71597,712.4964
15:08:39,74690.29,915.3516,25.02132,22.54739,39.84938833,-103.87467,247.0135,22.54298,0,0,28.42342,18.69636,712.8063
15:08:43,74762.14,1077.773,24.99569,22.53381,39.84919167,-103.875155,242.1582,26.16762,0,0,28.37401,18.67215,713.1711
15:08:47,74841.54,1190.977,24.96671,22.51724,39.84895167,-103.8757033,240.3125,30.11269,0,0,28.31978,18.64374,713.5739
15:08:51,74908.13,998.9063,24.93854,22.51355,39.84889833,-103.876235,262.556,25.58055,0,0,28.24893,18.6271,713.9116
15:08:55,74980.97,1092.539,24.90952,22.50561,39.84878333,-103.8767833,254.7212,27.11865,0,0,28.18178,18.60632,714.2808
15:08:59,75033.79,792.3047,24.87734,22.49203,39.84858667,-103.8773917,247.1647,31.49085,0,0,28.11405,18.57909,714.5484
15:09:03,75096.78,944.8828,24.84679,22.48801,39.84852833,-103.8779683,262.4942,27.74975,0,0,28.03678,18.5611,714.8674
15:09:07,75166.34,1043.32,24.81649,22.48801,39.84852833,-103.87854,270.0002,27.27344,0,0,27.95423,18.54683,715.2195
15:09:11,75224.73,875.9766,24.78295,22.48133,39.84843167,-103.8791733,258.7561,30.80683,0,0,27.87231,18.52517,715.515
15:09:15,75305.77,1215.586,24.75229,22.48191,39.84844,-103.8797517,271.0754,27.5964,0,0,27.78767,18.51131,715.9247
15:09:19,75372.05,994.1016,24.72593,22.48812,39.84853,-103.8802483,283.2805,24.34638,0,0,27.70662,18.50451,716.2597
15:09:23,75429.46,861.2109,24.69985,22.49146,39.84857833,-103.88074,277.2969,23.64825,0,0,27.63038,18.49532,716.5498
15:09:27,75482.28,792.3047,24.6743,22.49457,39.84862333,-103.8812217,276.9383,23.14916,0,0,27.55586,18.4862,716.8165
15:09:31,75571.2,1333.711,24.64379,22.50032,39.84870667,-103.8817967,280.6902,27.91691,0,0,27.46386,18.47717,717.2653
15:09:35,75647.31,1141.758,24.60733,22.51217,39.84887833,-103.8824833,288.0371,34.45292,0,0,27.34675,18.47087,717.6494
15:09:39,75712.6,979.3359,24.57803,22.52207,39.84902167,-103.883035,288.6971,27.78542,0,0,27.25208,18.4662,717.9785
15:09:43,75761.48,733.2422,24.55102,22.53438,39.8492,-103.8835433,294.5584,26.66371,0,0,27.16026,18.46478,718.2249
15:09:47,75838.91,1161.445,24.5211,22.54531,39.84935833,-103.8841067,290.1078,28.62,0,0,27.06233,18.46085,718.615
15:09:51,75919.95,1215.469,24.49013,22.55521,39.84950167,-103.88469,287.7476,29.22028,0,0,26.96289,18.45556,719.023
15:09:55,75990.48,1058.086,24.47214,22.56614,39.84966,-103.8850283,301.3651,18.90358,0,0,26.89787,18.45715,719.378
15:09:59,76044.29,807.0703,24.44963,22.57972,39.84985667,-103.8854517,301.1791,23.60609,0,0,26.81668,18.45908,719.6487
15:10:03,76111.88,1013.789,24.42263,22.58962,39.85,-103.88596,290.1673,25.83533,0,0,26.72818,18.45573,719.9885
15:10:07,76179.46,1013.789,24.40325,22.59595,39.85009167,-103.886325,288.1143,18.3213,0,0,26.6657,18.45265,720.3282
15:10:11,76243.77,964.5703,24.38522,22.5986,39.85013,-103.886665,278.3546,16.39454,0,0,26.61201,18.44691,720.6512
15:10:15,76304.79,915.3516,24.36071,22.60527,39.85022667,-103.8871267,285.2558,22.82944,0,0,26.53477,18.44189,720.9576
15:10:27,76494.09,946.5234,24.31073,22.61782,39.85040833,-103.8880683,284.106,15.44039,0,0,26.37859,18.43079,721.9073
15:10:31,76571.52,1161.445,24.29376,22.61943,39.85043167,-103.8883883,275.4257,15.33505,0,0,26.32913,18.42468,722.2955
15:10:35,76636.16,969.4922,24.28393,22.62403,39.85049833,-103.8885733,295.145,9.749779,0,0,26.29545,18.42444,722.6193
15:10:39,76702.1,989.1797,24.26369,22.62472,39.85050833,-103.888955,271.9548,18.21888,0,0,26.23812,18.41607,722.9495
15:10:43,76775.92,1107.305,24.24381,22.62552,39.85052,-103.88933,272.3207,17.90491,0,0,26.18155,18.40799,723.319
15:10:47,76835.63,895.6641,24.22903,22.63093,39.85059833,-103.8896083,290.1325,14.14263,0,0,26.13292,18.40631,723.6177
15:10:51,76899.94,964.5703,24.20764,22.63197,39.85061333,-103.8900117,272.7735,19.26447,0,0,26.07177,18.3978,723.9393
15:10:55,76980.97,1215.469,24.1828,22.63554,39.850665,-103.89048,278.1775,22.57237,0,0,25.99745,18.39007,724.3443
15:10:59,77032.48,772.6172,24.16206,22.64843,39.85085167,-103.89087,301.9416,21.92553,0,0,25.92195,18.39256,724.6016
15:11:03,77098.09,984.2578,24.13851,22.65878,39.85100167,-103.8913133,293.7841,23.11302,0,0,25.84201,18.39158,724.9293
15:11:07,77154.53,846.5625,24.11117,22.66615,39.85110833,-103.8918283,285.0984,25.44748,0,0,25.75547,18.38629,725.211
15:11:11,77210.63,841.5234,24.0914,22.67915,39.85129667,-103.8922,303.4268,21.24517,0,0,25.68256,18.38941,725.491
15:11:15,77286.41,1136.719,24.07439,22.68905,39.85144,-103.89252,300.2614,17.67452,0,0,25.62157,18.39096,725.8689
15:11:19,77347.11,910.4297,24.05689,22.69123,39.85147167,-103.89285,277.1248,15.86569,0,0,25.5695,18.38534,726.1715
15:11:23,77407.48,905.5078,24.04518,22.69998,39.85159833,-103.89307,306.8689,13.11911,0,0,25.52494,18.38818,726.4723
15:11:27,77471.13,954.7266,24.03587,22.70746,39.85170667,-103.893245,308.8814,10.72472,0,0,25.48881,18.39092,726.7894
15:11:31,77525.59,817.0313,24.02226,22.70746,39.85170667,-103.8935017,270.0001,12.24465,0,0,25.45057,18.38505,727.0605
15:11:35,77588.91,949.8047,24.01377,22.71022,39.85174667,-103.8936617,288.0377,8.027555,0,0,25.42301,18.38388,727.3757
15:11:43,77699.15,826.7578,23.98882,22.71678,39.85184167,-103.8941317,284.7507,11.59307,0,0,25.34411,18.37909,727.924
15:11:47,77757.22,871.0547,23.96922,22.71448,39.85180833,-103.8945017,263.3071,17.77247,0,0,25.29194,18.36859,728.2127
15:11:51,77822.84,984.2578,23.95844,22.71356,39.851795,-103.894705,265.118,9.735617,0,0,25.26279,18.36314,728.5388
15:11:55,77890.09,1008.867,23.94531,22.707,39.8517,-103.8949533,243.5128,13.23648,0,0,25.23443,18.35158,728.8728
15:11:59,77943.9,807.0703,23.92823,22.69676,39.85155167,-103.8952767,239.1386,17.96939,0,0,25.19971,18.335,729.14
15:12:03,77996.06,782.4609,23.91863,22.68997,39.85145333,-103.8954583,234.8137,10.60429,0,0,25.18156,18.32474,729.3989
15:12:07,78055.77,895.6641,23.90639,22.68157,39.85133167,-103.89569,235.6246,13.39066,0,0,25.15804,18.3119,729.6951
15:12:11,78118.44,939.9609,23.88665,22.67259,39.85120167,-103.8960633,245.6023,19.55697,0,0,25.11397,18.29535,730.0059
15:12:15,78172.24,807.0703,23.87467,22.66638,39.85111167,-103.89629,242.6522,12.17422,0,0,25.0882,18.28461,730.2726
15:12:19,78232.94,910.4297,23.86445,22.66005,39.85102,-103.8964833,238.3007,10.84056,0,0,25.06757,18.27452,730.5733
15:12:23,78255.91,344.5313,23.84938,22.65257,39.85091167,-103.8967683,243.6588,15.17182,0,0,25.03465,18.26134,730.6871
15:12:27,78345.47,1343.438,23.83468,22.64129,39.85074833,-103.8970467,232.6065,16.71334,0,0,25.00774,18.24486,731.1306
15:12:35,78471.45,944.8828,23.81027,22.61206,39.850325,-103.89751,220.0391,17.18022,0,0,24.97676,18.20798,731.754
15:12:39,78498.36,403.5938,23.79232,22.59641,39.85009833,-103.89785,229.0301,21.48267,0,0,24.94623,18.18617,731.8871
15:12:43,78572.51,1112.227,23.77528,22.578,39.84983167,-103.8981733,222.9495,22.63948,0,0,24.92182,18.16223,732.2537
15:12:47,78640.75,1023.633,23.75762,22.55832,39.84954667,-103.8985083,222.0638,23.8555,0,0,24.89727,18.13689,732.5909
15:12:51,78669.29,428.0859,23.73339,22.54497,39.84935333,-103.8989667,241.2142,24.94928,0,0,24.84545,18.11454,732.7319
15:12:55,78711.62,634.9219,23.70804,22.52621,39.84908167,-103.8994467,233.6026,28.44998,0,0,24.79742,18.08681,732.941
15:12:59,78791.01,1190.859,23.67875,22.49974,39.84869833,-103.9000017,228.0242,35.61643,0,0,24.74806,18.05042,733.3329
15:13:03,78870.41,1190.977,23.64483,22.48099,39.84842667,-103.9006433,241.1253,34.9593,0,0,24.67496,18.01912,733.7247
15:13:07,78947.84,1161.445,23.61197,22.46292,39.848165,-103.901265,241.2667,33.82388,0,0,24.60376,17.98893,734.1065
15:13:11,79020.34,1087.617,23.5832,22.43783,39.84780167,-103.90181,229.031,34.4361,0,0,24.55344,17.95407,734.4639
15:13:15,79098.75,1176.094,23.55124,22.4162,39.84748833,-103.902415,235.9975,34.81749,0,0,24.48909,17.92105,734.8502
15:13:19,79177.16,1176.211,23.51376,22.40147,39.847275,-103.9031233,248.581,36.3014,0,0,24.39936,17.89206,735.2363
15:13:23,79214.9,566.0156,23.48589,22.3918,39.847135,-103.90365,250.9026,26.5905,0,0,24.33075,17.8717,735.4221
15:13:27,79255.91,615.1172,23.45547,22.37834,39.84694,-103.904225,246.1684,29.99016,0,0,24.25951,17.84685,735.6238
15:13:35,79408.13,1141.699,23.38258,22.34393,39.84644167,-103.9056033,244.7841,36.3434,0,0,24.09076,17.78546,736.3724
15:13:39,79487.2,1186.055,23.35315,22.32713,39.84619833,-103.90616,240.3453,30.56159,0,0,24.0261,17.75806,736.761
15:13:41,79573.16,2578.828,23.32107,22.31079,39.84596167,-103.9067667,243.0647,64.93265,0,0,23.95282,17.73002,737.1832
15:13:47,79604.66,314.9219,23.28394,22.29698,39.84576167,-103.9074683,249.6327,23.80629,0,0,23.86107,17.70228,737.3378
15:13:49,79714.57,3297.422,23.25007,22.28559,39.84559667,-103.9081083,251.4385,64.42066,0,0,23.77557,17.67811,737.8771
15:13:53,79783.13,1028.438,23.22175,22.27684,39.84547,-103.9086433,252.8619,26.71132,0,0,23.70289,17.65866,738.2133
15:13:57,79874.67,1373.086,23.18151,22.26591,39.84531167,-103.9094033,254.8188,37.57142,0,0,23.59742,17.63243,738.662
15:14:01,79951.77,1156.523,23.13942,22.25543,39.84516,-103.9101983,256.0461,39.08358,0,0,23.48551,17.60595,739.0397
15:14:07,79991.14,393.6719,23.11171,22.24864,39.84506167,-103.9107217,256.2485,17.13708,0,0,23.41152,17.58864,739.2325
15:14:09,80103.67,3375.938,23.07738,22.24036,39.84494167,-103.91137,256.4464,63.63767,0,0,23.31949,17.56737,739.7832
15:14:15,80131.89,282.1875,23.04565,22.22356,39.84469833,-103.91197,242.1564,21.58331,0,0,23.24593,17.53933,739.9213
15:14:17,80245.08,3395.625,23.00854,22.22448,39.84471167,-103.91267,271.4214,66.81638,0,0,23.13334,17.52551,740.4747
15:14:21,80321.2,1141.758,22.98497,22.21976,39.84464333,-103.913115,258.6901,21.65201,0,0,23.06849,17.51189,740.8467
15:14:25,80395.34,1112.227,22.94786,22.22114,39.84466333,-103.913815,272.1314,33.42105,0,0,22.95499,17.4986,741.2089
15:14:29,80483.92,1328.672,22.91233,22.22229,39.84468,-103.914485,271.8559,31.98336,0,0,22.84641,17.48579,741.6413
15:14:36,80594.16,944.8661,22.88205,22.21861,39.84462667,-103.9150567,263.0721,15.70034,0,0,22.75958,17.47062,742.1791
15:14:40,80624.67,457.7344,22.85367,22.22252,39.84468333,-103.9155917,277.8548,25.76731,0,0,22.66884,17.46323,742.3279
15:14:44,80675.2,757.8516,22.82643,22.22713,39.84475,-103.916105,279.6008,24.8397,0,0,22.58063,17.45698,742.5742
15:14:48,80794.62,1791.328,22.80311,22.22505,39.84472,-103.916545,264.9254,21.07558,0,0,22.51256,17.44609,743.156
15:14:52,80826.12,472.5,22.77997,22.22494,39.84471833,-103.9169817,269.7153,20.83419,0,0,22.44248,17.4371,743.3094
15:14:56,80869.09,644.6484,22.75134,22.2239,39.84470333,-103.9175217,267.9282,25.78096,0,0,22.35683,17.4252,743.5186
15:15:00,80990.81,1825.781,22.72506,22.21424,39.84456333,-103.9180183,249.8403,25.24317,0,0,22.28887,17.40623,744.1109
